City/Town,"Louis C. DeLuca
Republican","Kenneth J. Curran
Democratic","Dan J. Fitzgerald
Libertarian","Total Votes Cast"
Totals,"21,501","9,872",432,"31,805"
Bethlehem,902,520,35,"1,457"
Bridgewater,459,263,13,735
Brookfield,"3,181","1,512",47,"4,740"
"New Milford","1,456",751,49,"2,256"
Oxford,"1,880",788,56,"2,724"
Roxbury,515,335,9,859
Southbury,"4,584","2,078",74,"6,736"
Thomaston,"1,561",702,20,"2,283"
Watertown,"4,551","1,948",83,"6,582"
Woodbury,"2,412",975,46,"3,433"
Totals,"21,501","9,872",432,"31,805"

