City/Town,"David Torrance
None/Unknown","Dwight Morris
None/Unknown","Lucien V. Pinney
None/Unknown","Abel S. Beardsley
None/Unknown","Lucius V. Pinney
None/Unknown","Lucien B. Pinney
None/Unknown","Albert S. Beardsley
None/Unknown","Lucien V. Piney
None/Unknown","A. S. Beardsley
None/Unknown","Abel J. Beardsley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"49,625","45,619","7,921","1,060",355,90,21,6,3,1,15,"104,716"
Andover,67,61,0,0,0,0,0,0,0,0,0,128
Ashford,145,150,1,1,0,0,0,0,0,0,0,297
Avon,116,96,8,0,0,0,0,0,0,0,0,220
Barkhamsted,100,153,0,0,48,0,0,0,1,0,0,302
"Beacon Falls",42,38,0,1,0,0,0,0,0,0,0,81
Berlin,226,238,18,4,0,0,0,0,0,0,0,486
Bethany,15,79,0,9,0,0,0,0,0,0,0,103
Bethel,260,260,0,0,0,0,0,0,1,0,0,521
Bethlehem,80,88,0,0,0,0,0,0,0,0,0,168
Bloomfield,115,203,5,2,0,0,0,0,0,0,0,325
Bolton,55,76,0,6,0,0,0,0,0,0,0,137
Bozrah,91,71,0,1,0,0,0,0,0,0,0,163
Branford,192,300,121,4,0,0,0,0,0,0,0,617
Bridgeport,"1,887","1,835",678,9,0,0,0,0,0,0,0,"4,409"
Bridgewater,38,119,0,0,0,0,0,0,0,0,0,157
Bristol,449,509,36,7,0,0,0,0,0,0,0,"1,001"
Brookfield,111,136,3,0,0,0,0,0,0,0,0,250
Brooklyn,179,139,0,12,0,0,0,0,0,0,0,330
Burlington,66,136,0,0,0,0,0,0,0,0,0,202
Canaan,86,188,0,4,0,0,0,6,0,0,0,284
Canterbury,111,151,24,1,0,0,0,0,0,0,0,287
Canton,281,203,2,6,0,0,0,0,0,0,0,492
Chaplin,78,70,0,0,0,0,0,0,0,0,0,148
Chatham,158,196,0,0,0,0,0,0,0,0,0,354
Cheshire,217,229,1,15,0,0,0,0,0,0,0,462
Chester,140,89,1,11,0,0,0,0,0,0,0,241
Clinton,164,130,0,5,0,0,0,0,0,0,1,300
Colchester,188,255,49,48,0,0,0,0,0,0,0,540
Colebrook,65,123,24,0,0,0,0,0,0,0,0,212
Columbia,72,83,4,5,0,0,0,0,0,0,0,164
Cornwall,149,226,1,0,0,0,0,0,0,0,0,376
Coventry,178,238,0,19,0,0,0,0,0,0,0,435
Cromwell,190,158,5,1,0,0,0,0,0,0,0,354
Danbury,882,654,190,6,0,0,0,0,0,0,0,"1,732"
Darien,195,153,1,9,0,0,0,0,0,0,0,358
Derby,851,697,232,12,0,0,0,0,0,0,0,"1,792"
Durham,115,133,0,0,0,0,0,0,0,0,0,248
"E. Granby",68,114,1,0,0,0,0,0,0,0,0,183
"E. Haddam",297,264,0,7,0,0,0,0,0,0,0,568
"E. Hartford",330,322,14,4,0,0,0,0,0,0,0,670
"E. Haven",305,276,30,6,0,0,0,0,0,0,0,617
"E. Lyme",107,145,0,0,0,0,0,0,0,0,0,252
"E. Windsor",266,243,15,4,0,0,0,0,0,0,0,528
Eastford,127,95,0,0,0,0,0,0,0,0,0,222
Easton,120,144,10,2,0,0,0,0,0,0,0,276
Ellington,129,212,0,6,0,0,0,0,0,0,0,347
Enfield,585,311,0,12,53,0,0,0,0,0,0,961
Essex,218,171,11,18,0,0,0,0,0,0,0,418
Fairfield,332,301,0,0,0,0,0,0,0,0,0,633
Farmington,283,246,0,0,0,0,0,0,0,0,0,529
Franklin,86,40,24,0,0,0,0,0,0,0,0,150
Glastonbury,360,328,22,24,0,0,0,0,0,0,0,734
Goshen,101,106,9,1,0,0,0,0,0,0,0,217
Granby,203,167,5,0,0,0,0,0,0,0,0,375
Greenwich,688,535,55,0,0,0,0,0,0,0,0,"1,278"
Griswold,256,118,103,6,0,0,0,0,0,0,0,483
Groton,470,310,125,10,0,0,0,0,0,0,0,915
Guilford,265,223,10,16,0,0,0,0,0,0,0,514
Haddam,168,263,11,1,0,0,0,0,0,0,0,443
Hamden,131,217,70,6,0,0,0,0,0,0,0,424
Hampton,95,54,1,0,0,0,0,0,0,0,0,150
Hartford,"3,449","3,527",532,0,0,0,21,0,0,0,0,"7,529"
Hartland,40,87,13,0,0,0,0,0,0,0,0,140
Harwinton,143,83,2,2,0,0,0,0,0,0,0,230
Hebron,130,118,1,0,0,0,0,0,0,0,0,249
Huntington,242,203,18,0,0,0,0,0,0,0,0,463
Kent,114,169,0,0,0,0,0,0,0,0,0,283
Killingly,496,292,0,27,0,2,0,0,0,0,2,819
Killingworth,43,91,0,0,0,0,0,0,0,0,0,134
Lebanon,203,97,6,1,0,0,0,0,0,0,0,307
Ledyard,156,121,5,1,0,0,0,0,0,0,0,283
Lisbon,75,79,4,0,0,0,0,0,1,0,0,159
Litchfield,295,321,1,1,0,0,0,0,0,0,0,618
Madison,215,128,7,1,0,0,0,0,0,0,0,351
Manchester,558,408,9,6,0,0,0,0,0,0,0,981
Mansfield,232,161,0,0,0,0,0,0,0,0,0,393
Marlborough,50,55,0,0,0,0,0,0,0,0,4,109
Meriden,"1,491","1,055",185,43,0,0,0,0,0,0,0,"2,774"
Middlebury,76,36,0,2,0,0,0,0,0,0,0,114
Middlefield,96,59,10,13,0,0,0,0,0,0,0,178
Middletown,833,864,166,49,0,0,0,0,0,0,0,"1,912"
Milford,294,394,19,11,0,0,0,0,0,0,0,718
Monroe,147,153,1,0,0,0,0,0,0,0,0,301
Montville,205,217,9,8,0,0,0,0,0,0,0,439
