City/Town,"Gideon Tomlinson
None/Unknown","Timothy Pitkin
None/Unknown","David Daggett
None/Unknown","John T. Peters
None/Unknown","Roger M. Sherman
None/Unknown","Oliver Wolcott
None/Unknown","Thomas Day
None/Unknown","Pomery Higley
None/Unknown","Daniel Banc
None/Unknown","Chester A. Hart
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,297",57,34,26,23,8,2,2,1,1,124,"9,575"
Ashford,44,0,0,0,0,0,0,0,0,0,1,45
Barkhamsted,117,0,0,0,0,0,0,0,0,0,0,117
Berlin,136,0,0,0,0,0,1,0,0,0,0,137
Bethlehem,42,5,0,0,0,0,0,0,0,0,0,47
Bolton,76,0,0,0,0,0,0,0,0,0,0,76
Bozrah,51,0,0,1,0,0,0,0,0,0,0,52
Branford,40,0,20,0,0,0,0,0,0,0,1,61
Bridgeport,131,0,0,0,0,0,0,0,0,0,1,132
Bristol,78,0,0,0,2,0,0,0,0,0,0,80
Brookfield,65,0,0,0,0,0,0,0,0,0,0,65
Brooklyn,80,0,0,0,0,0,0,0,0,0,1,81
Burlington,53,0,0,1,0,0,0,0,0,1,0,55
Canaan,81,0,0,0,0,0,0,0,0,0,0,81
Canterbury,67,0,0,0,0,0,0,0,0,0,0,67
Canton,93,1,2,0,0,0,0,1,1,0,0,98
Chaplin,49,0,0,0,0,0,0,0,0,0,2,51
Chatham,84,0,0,0,0,0,0,0,0,0,1,85
Cheshire,52,0,0,0,0,4,0,0,0,0,1,57
Colchester,99,0,0,0,1,0,1,0,0,0,1,102
Colebrook,54,1,0,0,0,0,0,0,0,0,2,57
Columbia,41,0,0,1,0,0,0,0,0,0,5,47
Cornwall,68,0,0,0,0,0,0,0,0,0,0,68
Coventry,87,3,0,0,0,0,0,0,0,0,4,94
Danbury,177,0,0,1,0,0,0,0,0,0,0,178
Darien,41,0,0,0,0,0,0,0,0,0,0,41
Derby,75,0,0,1,0,0,0,0,0,0,0,76
Durham,56,0,2,0,0,0,0,0,0,0,1,59
"E. Haddam",91,1,0,0,0,0,0,0,0,0,1,93
"E. Hartford",64,0,0,0,3,0,0,0,0,0,0,67
"E. Haven",57,0,0,0,0,0,0,0,0,0,0,57
"E. Windsor",131,0,0,0,0,0,0,0,0,0,0,131
Ellington,54,0,0,0,0,0,0,0,0,0,0,54
Enfield,57,1,1,0,0,2,0,0,0,0,0,61
Fairfield,162,0,0,0,0,0,0,0,0,0,0,162
Farmington,115,28,0,0,0,0,0,0,0,0,1,144
Franklin,38,2,0,0,0,0,0,0,0,0,1,41
Glastonbury,191,0,0,6,0,0,0,0,0,0,1,198
Goshen,51,0,0,0,0,0,0,0,0,0,0,51
Granby,16,0,0,0,0,0,0,0,0,0,0,16
Greenwich,41,0,0,1,0,0,0,0,0,0,0,42
Griswold,23,0,0,0,0,0,0,0,0,0,0,23
Groton,96,0,0,0,0,0,0,0,0,0,0,96
Guilford,67,3,0,0,0,0,0,0,0,0,1,71
Haddam,40,0,0,0,0,0,0,0,0,0,1,41
Hamden,90,0,0,0,0,0,0,0,0,0,0,90
Hampton,64,0,0,0,0,0,0,0,0,0,0,64
Hartford,202,0,0,0,0,0,0,0,0,0,0,202
Hartland,40,0,0,0,0,0,0,0,0,0,0,40
Harwinton,100,1,0,0,0,0,0,0,0,0,1,102
Hebron,107,0,0,1,0,0,0,0,0,0,0,108
Huntington,63,0,0,0,0,0,0,0,0,0,10,73
Kent,53,0,0,0,0,0,0,0,0,0,0,53
Killingly,69,0,0,0,0,0,0,0,0,0,0,69
Killingworth,79,0,0,0,0,0,0,0,0,0,0,79
Lebanon,92,0,1,0,4,0,0,0,0,0,2,99
Lisbon,0,0,0,0,0,0,0,0,0,0,0,0
Litchfield,113,0,0,0,0,0,0,0,0,0,1,114
Lyme,76,0,0,0,0,0,0,0,0,0,0,76
Madison,104,0,0,0,0,0,0,0,0,0,0,104
Manchester,58,1,0,0,0,0,0,0,0,0,4,63
Mansfield,27,0,0,0,0,0,0,0,0,0,1,28
Marlborough,68,0,0,2,0,0,0,0,0,0,0,70
Meriden,51,0,0,0,0,0,0,0,0,0,0,51
Middlebury,22,0,0,0,0,0,0,0,0,0,0,22
Middletown,88,0,0,0,0,0,0,0,0,0,1,89
