City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Jack Orchulli
Republican","Hugh Dolan
Independent","Colin Daniel Bennett
Green","Joshua Katz
Libertarian","Total Votes Cast"
Totals,"553,497","24,050","459,474","17,701","13,288","10,328","1,078,338"
Andover,698,34,551,31,19,25,"1,358"
Ansonia,"2,725",160,"1,681",96,50,33,"4,745"
Ashford,956,45,580,30,29,13,"1,653"
Avon,"3,426",84,"4,335",79,64,78,"8,066"
Barkhamsted,750,38,735,26,24,20,"1,593"
"Beacon Falls","1,020",46,"1,047",50,30,31,"2,224"
Berlin,"3,914",159,"3,528",100,71,67,"7,839"
Bethany,"1,160",38,"1,179",35,31,27,"2,470"
Bethel,"2,607",140,"3,369",129,57,78,"6,380"
Bethlehem,693,28,927,38,25,13,"1,724"
Bloomfield,"6,267",263,"1,561",55,129,49,"8,324"
Bolton,"1,002",51,"1,058",46,34,21,"2,212"
Bozrah,480,36,459,35,18,19,"1,047"
Branford,"5,794",204,"4,196",119,137,81,"10,531"
Bridgeport,"15,510",688,"3,351",155,122,91,"19,917"
Bridgewater,358,13,480,16,6,8,881
Bristol,"9,139",393,"6,845",247,196,120,"16,940"
Brookfield,"2,192",131,"3,660",113,52,76,"6,224"
Brooklyn,"1,195",87,"1,017",71,30,30,"2,430"
Burlington,"1,662",61,"1,944",45,45,54,"3,811"
Canaan,241,15,148,4,10,3,421
Canterbury,846,49,905,48,44,25,"1,917"
Canton,"1,995",64,"2,115",71,62,52,"4,359"
Chaplin,399,20,277,22,21,9,748
Cheshire,"5,189",138,"5,545",160,102,106,"11,240"
Chester,916,44,530,55,31,14,"1,590"
Clinton,"2,255",106,"2,171",95,64,40,"4,731"
Colchester,"2,797",127,"2,455",109,112,61,"5,661"
Colebrook,288,7,340,16,7,6,664
Columbia,"1,228",68,957,58,34,21,"2,366"
Cornwall,453,24,196,13,13,5,704
Coventry,"2,351",119,"1,962",107,82,51,"4,672"
Cromwell,"2,616",157,"2,241",88,83,39,"5,224"
Danbury,"8,139",235,"7,918",332,169,186,"16,979"
Darien,"1,873",42,"5,544",0,55,0,"7,514"
"Deep River","1,063",39,695,39,30,15,"1,881"
Derby,"1,708",79,"1,388",76,29,38,"3,318"
Durham,"1,517",53,"1,527",53,41,25,"3,216"
"E. Granby",947,41,"1,018",40,23,28,"2,097"
"E. Haddam","1,786",75,"1,522",69,61,47,"3,560"
"E. Hampton","2,659",101,"2,278",90,105,52,"5,285"
"E. Hartford","7,195",412,"3,179",200,173,89,"11,248"
"E. Haven","4,325",171,"2,953",118,76,54,"7,697"
"E. Lyme","3,853",71,"2,826",99,89,76,"7,014"
"E. Windsor","1,760",92,"1,581",54,48,48,"3,583"
Eastford,327,5,365,7,12,1,717
Easton,"1,100",27,"1,953",44,32,46,"3,202"
Ellington,"2,327",105,"2,647",114,83,59,"5,335"
Enfield,"6,673",156,"5,273",229,183,103,"12,617"
Essex,"1,615",49,"1,376",47,39,20,"3,146"
Fairfield,"8,893",281,"11,137",281,171,203,"20,966"
Farmington,"4,981",119,"4,508",124,120,89,"9,941"
Franklin,369,20,335,12,9,4,749
Glastonbury,"6,900",221,"6,574",178,194,165,"14,232"
Goshen,552,15,782,26,12,8,"1,395"
Granby,"2,057",77,"2,501",55,49,53,"4,792"
Greenwich,"6,970",191,"12,466",210,161,233,"20,231"
Griswold,"1,688",105,"1,350",78,50,40,"3,311"
Groton,"4,961",158,"3,813",186,126,104,"9,348"
Guilford,"5,331",167,"3,936",150,109,71,"9,764"
Haddam,"1,700",67,"1,647",57,82,34,"3,587"
Hamden,"12,472",462,"5,312",210,220,138,"18,814"
Hampton,420,17,318,16,15,4,790
Hartford,"12,810","1,202","1,407",114,377,93,"16,003"
Hartland,313,10,573,8,14,5,923
Harwinton,956,35,"1,417",39,30,30,"2,507"
Hebron,"1,768",104,"1,858",63,56,44,"3,893"
Kent,726,32,496,22,13,9,"1,298"
Killingly,"1,989",132,"1,607",156,56,44,"3,984"
Killingworth,"1,377",44,"1,320",58,26,25,"2,850"
Lebanon,"1,331",98,"1,182",56,56,39,"2,762"
Ledyard,"2,158",109,"2,161",109,63,53,"4,653"
Lisbon,771,48,597,31,17,21,"1,485"
Litchfield,"1,489",61,"1,912",48,67,40,"3,617"
Lyme,573,22,505,22,19,13,"1,154"
Madison,"3,764",78,"3,937",117,70,76,"8,042"
Manchester,"9,308",614,"5,977",274,271,170,"16,614"
Mansfield,"3,624",174,"1,253",100,159,80,"5,390"
Marlborough,"1,268",61,"1,310",38,33,15,"2,725"
Meriden,"8,586",457,"4,910",215,184,148,"14,500"
Middlebury,"1,169",53,"1,902",73,24,32,"3,253"
Middlefield,"1,003",60,853,28,21,18,"1,983"
Middletown,"8,243",482,"4,204",191,207,132,"13,459"
Milford,"8,771",339,"8,374",406,217,161,"18,268"
Monroe,"2,806",99,"4,212",109,56,85,"7,367"
