City/Town,"James P. Pigott
Democratic","Stephen W. Kellogg
Republican","Lyman H. Squires
Prohibition","Alfred S. Houghton
Populist","Albert Gogler
Socialist Labor","Total Votes Cast"
Totals,"27,624","24,772","1,192",418,184,"54,190"
Ansonia,"1,119","1,161",57,7,1,"2,345"
"Beacon Falls",58,42,7,0,0,107
Bethany,89,48,0,0,0,137
Branford,509,407,24,10,0,950
Chatham,240,192,35,3,0,470
Cheshire,202,241,12,4,0,459
Chester,100,194,25,0,0,319
Clinton,134,204,12,0,0,350
Cromwell,204,218,18,0,0,440
Derby,812,614,7,10,0,"1,443"
Durham,116,106,12,0,0,234
"E. Haddam",216,331,18,4,0,569
"E. Haven",120,104,8,0,0,232
Essex,265,308,31,0,0,604
Guilford,271,347,54,0,0,672
Haddam,224,246,9,0,0,479
Hamden,379,412,28,3,3,825
Killingworth,72,71,0,0,0,143
Madison,129,204,10,0,0,343
Meriden,"2,614","2,480",145,211,53,"5,503"
Middlebury,48,85,7,0,0,140
Middlefield,61,108,18,1,0,188
Middletown,"1,457","1,356",67,7,23,"2,910"
Milford,502,420,11,4,0,937
Naugatuck,735,571,15,53,0,"1,374"
"New Haven","10,507","8,033",232,44,93,"18,909"
"N. Branford",84,113,6,0,0,203
"N. Haven",158,226,42,1,0,427
"Old Saybrook",121,157,0,0,0,278
Orange,450,533,41,0,0,"1,024"
Oxford,101,112,3,1,0,217
Portland,352,439,29,4,0,824
Prospect,46,56,9,0,0,111
Saybrook,106,237,17,0,0,360
Seymour,328,409,20,5,0,762
Southbury,152,129,3,0,0,284
Wallingford,740,658,25,0,0,"1,423"
Waterbury,"3,620","2,895",111,44,11,"6,681"
Westbrook,69,126,13,0,0,208
Wolcott,51,64,3,0,0,118
Woodbridge,63,115,8,2,0,188
Totals,"27,624","24,772","1,192",418,184,"54,190"

