City/Town,"Thomas F. Reilly
Democratic","Simeon Pease
Republican","Total Votes Cast"
Totals,"52,052","47,924","99,976"
Bethel,557,"1,070","1,627"
Bridgeport,"21,466","14,592","36,058"
Brookfield,104,263,367
Danbury,"4,470","4,312","8,782"
Darien,538,875,"1,413"
Easton,147,206,353
Fairfield,"1,446","2,047","3,493"
Greenwich,"2,649","3,434","6,083"
Monroe,214,288,502
"New Canaan",622,853,"1,475"
"New Fairfield",66,140,206
Newtown,637,559,"1,196"
Norwalk,"4,813","4,668","9,481"
Redding,205,395,600
Ridgefield,282,717,999
Shelton,"1,533","1,481","3,014"
Sherman,22,74,96
Stamford,"8,774","6,959","15,733"
Stratford,"1,908","2,675","4,583"
Trumbull,482,600,"1,082"
Weston,142,207,349
Westport,671,"1,060","1,731"
Wilton,304,449,753
Totals,"52,052","47,924","99,976"

