City/Town,"Anna M. Festa
Democratic","Eric M. Mastroianni Sr.
Republican","Total Votes Cast"
Totals,606,64,670
"New Haven",606,64,670
"1-Library Community Room Lower Level",0,0,0
"2-Troup Academy",0,0,0
"3-Career High School Local",0,0,0
"4-Truman School",0,0,0
"5-Firehouse Howard 01",0,0,0
"6-Roberto Clemente",0,0,0
"7-Hall Of Records Local",0,0,0
"8-Conte-West Hills School Local",0,0,0
"9-East Rock Community Mag",0,0,0
"10-Wilbur Cross High School - Local",606,64,670
"11-1-Bella Vista 11-01",0,0,0
"11-2-Bishop Woods School",0,0,0
"11-3-Eastview Terrace",0,0,0
12-Ross/woodward,0,0,0
"13-Benjamin Jepson Magnet School",0,0,0
"14-Atwater Senior Center 01",0,0,0
"15-Community Room",0,0,0
"16-John S. Martinez School",0,0,0
"17-Firehouse Woodward",0,0,0
"18-Nathan Hale School",0,0,0
"19-Celentano Museum Academy",0,0,0
"20-Lincoln-Bassett School",0,0,0
"21-King-Robinson School",0,0,0
"22-Wexler Grant Local",0,0,0
"23-Barnard School",0,0,0
"24-Firehouse Ellsworth Local",0,0,0
"25-Edgewood School",0,0,0
"26-Davis Street School",0,0,0
"27-Mauro Sheridan School",0,0,0
"28-Hillhouse High School",0,0,0
"29-Beecher School-Local",0,0,0
"30-1-Brennan Rogers",0,0,0
"30-2-Old W. Hills",0,0,0
Totals,606,64,670

