City/Town,"Robert D. Houley
Democratic","Howard F. Wolfanger
Republican","Total Votes Cast"
Totals,"19,993","12,935","32,928"
Ashford,681,321,"1,002"
Brooklyn,"1,124",704,"1,828"
Chaplin,290,283,573
Eastford,174,304,478
Ellington,"1,971","1,318","3,289"
Hampton,267,245,512
Mansfield,"1,093",498,"1,591"
Pomfret,474,538,"1,012"
Somers,"1,360","1,179","2,539"
Stafford,"2,524","1,091","3,615"
Tolland,"1,843","1,270","3,113"
Union,110,130,240
Vernon,"6,307","3,498","9,805"
Willington,852,549,"1,401"
Woodstock,923,"1,007","1,930"
Totals,"19,993","12,935","32,928"

