City/Town,"Nancy L. Johnson
Republican","William E. Curry Jr.
Democratic","Monte Dunn
Libertarian","Total Votes Cast"
Totals,"99,703","92,178","1,091","192,972"
Avon,"3,651","1,882",26,"5,559"
Barkhamsted,668,430,10,"1,108"
Bethlehem,707,490,8,"1,205"
Bridgewater,477,312,4,793
Bristol,"8,978","11,028",92,"20,098"
Burlington,"1,197","1,023",15,"2,235"
Canaan,264,129,5,398
Canton,"1,952","1,340",26,"3,318"
Colebrook,316,305,4,625
Cornwall,366,262,12,640
"E. Granby","1,058",741,6,"1,805"
Enfield,"5,367","7,631",68,"13,066"
Farmington,"4,037","3,164",26,"7,227"
Goshen,542,301,7,850
Granby,"2,084","1,167",15,"3,266"
Hartland,367,166,6,539
Harwinton,"1,256",876,9,"2,141"
Kent,653,346,11,"1,010"
Litchfield,"2,005","1,282",21,"3,308"
Morris,505,354,0,859
"New Britain","10,268","13,775",123,"24,166"
"New Fairfield","2,278","1,470",39,"3,787"
"New Hartford","1,196",858,23,"2,077"
"New Milford","3,184","2,220",54,"5,458"
Norfolk,428,395,5,828
"N. Canaan",752,519,12,"1,283"
Plainville,"2,710","3,073",26,"5,809"
Plymouth,"1,575","2,067",17,"3,659"
Roxbury,534,233,6,773
Salisbury,"1,153",679,11,"1,843"
Sharon,697,352,13,"1,062"
Sherman,622,316,6,944
Simsbury,"6,125","3,276",55,"9,456"
Somers,"1,574","1,339",18,"2,931"
Southbury,"4,039","1,771",34,"5,844"
Southington,"5,962","6,578",60,"12,600"
Suffield,"2,402","1,870",24,"4,296"
Thomaston,"1,381","1,264",13,"2,658"
Torrington,"5,643","6,687",71,"12,401"
Warren,339,135,9,483
Washington,935,533,11,"1,479"
Watertown,"3,427","3,469",33,"6,929"
Winchester,"1,953","2,116",23,"4,092"
"Windsor Locks","1,929","2,956",18,"4,903"
Woodbury,"2,147",998,16,"3,161"
Totals,"99,703","92,178","1,091","192,972"

