City/Town,"John S. Peters
None/Unknown","David Hill
None/Unknown","Elisha Phelps
None/Unknown","Elias Perkins
None/Unknown","Dixon Hall
None/Unknown","Orange Merwin
None/Unknown","Austin Olcott
None/Unknown","Lemuel Whitman
None/Unknown","David Plant
None/Unknown","William Randall
None/Unknown","Frederick Wolcott
None/Unknown","William Moseley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,442","9,360","9,348","9,306","9,295","9,272","9,247","9,231","9,227","9,132","8,937","7,433","6,460","115,690"
Ashford,74,74,75,75,75,75,75,75,74,75,78,0,31,856
Barkhamsted,77,77,77,77,77,77,77,77,77,77,76,36,41,923
Berlin,122,123,123,123,123,123,123,122,123,123,62,118,64,"1,472"
Bethlehem,39,39,39,39,39,39,39,39,39,39,39,39,0,468
Bolton,59,59,59,59,59,59,59,59,59,59,59,57,0,706
Bozrah,46,47,46,43,46,46,46,44,46,43,46,47,0,546
Branford,77,77,77,78,76,77,77,77,77,77,77,77,16,940
Bridgeport,35,30,31,30,38,42,41,30,20,29,31,29,50,436
Bristol,74,74,74,74,74,74,74,73,74,74,150,73,863,"1,825"
Brookfield,80,80,80,76,80,80,80,80,80,80,82,73,15,966
Brooklyn,71,71,71,71,67,74,71,71,71,71,74,0,25,808
Burlington,57,57,57,57,57,57,55,56,57,55,57,52,5,679
Canaan,94,94,94,94,94,63,94,94,94,94,28,30,93,"1,060"
Canterbury,71,71,68,71,71,71,71,71,71,71,98,0,269,"1,074"
Canton,48,48,48,48,48,48,47,48,48,48,48,44,0,571
Chatham,106,106,105,114,105,105,103,105,105,105,110,97,26,"1,292"
Cheshire,150,150,150,150,150,150,149,150,150,150,150,149,0,"1,798"
Colchester,81,81,79,81,81,81,81,81,81,81,81,81,2,972
Colebrook,74,74,74,71,74,74,74,74,74,74,0,64,148,949
Columbia,35,42,35,45,39,46,40,40,44,42,46,5,1,460
Cornwall,26,26,27,26,27,25,26,26,27,27,4,0,24,291
Coventry,98,98,98,98,98,98,98,98,98,98,137,98,312,"1,527"
Danbury,155,156,156,156,156,155,155,156,156,156,42,153,73,"1,825"
Darien,23,21,21,21,23,23,23,21,21,21,21,21,0,260
Derby,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Durham,30,30,30,30,30,30,30,30,30,30,30,30,0,360
"E. Haddam",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",136,136,136,136,136,136,136,136,136,136,137,122,5,"1,624"
"E. Haven",29,29,29,29,29,29,29,29,29,29,29,28,1,348
"E. Windsor",108,105,102,103,102,102,102,102,102,102,111,98,73,"1,312"
Ellington,61,61,60,60,61,61,60,60,60,60,63,50,16,733
Enfield,44,39,44,37,44,40,44,44,44,44,37,19,6,486
Fairfield,99,101,101,101,101,101,101,101,101,100,101,92,0,"1,200"
Farmington,58,58,59,57,58,58,55,59,58,58,82,46,270,976
Franklin,57,57,57,58,57,57,57,57,57,57,58,56,106,791
Glastonbury,109,109,109,109,109,109,109,109,109,109,121,109,84,"1,404"
Goshen,34,34,34,34,34,34,34,34,34,27,21,34,21,409
Granby,59,59,58,59,59,59,59,59,59,59,60,35,46,730
Greenwich,86,86,86,86,86,86,86,86,86,86,84,85,0,"1,029"
Griswold,40,40,40,40,40,40,40,40,40,40,40,0,40,480
Groton,125,92,107,116,115,108,111,92,98,76,104,89,0,"1,233"
Guilford,144,143,143,144,144,144,144,144,144,144,153,143,40,"1,774"
Haddam,66,66,65,67,65,66,67,66,68,66,72,65,35,834
Hamden,89,89,77,89,89,89,89,89,89,89,89,89,0,"1,056"
Hampton,79,76,80,82,2,79,81,79,81,75,47,75,19,855
Hartford,258,258,253,254,258,258,256,258,258,258,238,255,16,"3,078"
Hartland,63,63,63,70,63,63,63,63,63,63,82,46,146,911
Harwinton,14,14,14,14,14,14,14,14,14,14,24,0,120,284
Hebron,127,126,127,120,124,127,126,127,126,125,120,121,253,"1,749"
Huntington,63,64,63,57,64,60,63,63,64,57,60,63,63,804
Kent,42,42,42,42,41,42,41,42,42,41,42,0,3,462
Killingly,86,86,86,86,86,86,0,86,86,86,86,0,39,899
Killingworth,135,136,136,136,136,140,135,136,136,136,136,135,44,"1,677"
Lebanon,73,62,75,63,63,73,67,75,75,58,67,47,0,798
Lisbon,44,47,45,57,43,54,44,28,45,45,59,0,80,591
Litchfield,203,204,195,192,204,204,203,204,203,203,71,187,120,"2,393"
Lyme,114,113,114,105,114,114,114,113,113,113,111,108,0,"1,346"
Mansfield,83,85,85,85,85,85,80,85,85,80,83,66,12,999
Marlborough,7,7,7,31,9,7,7,7,7,7,34,0,143,273
Meriden,77,77,77,77,77,77,77,77,77,77,77,78,0,925
Middlebury,9,9,0,9,8,10,0,0,9,0,13,6,33,106
Middletown,269,270,270,271,270,269,264,270,270,269,269,226,13,"3,200"
