City/Town,"William A. Buckingham
None/Unknown","Thomas H. Seymour
None/Unknown","T. H. Seymour
None/Unknown","Dennis Kimberly
None/Unknown","Roger S. Baldwin
None/Unknown","Austin Baldwin
None/Unknown","John A. Rockwell
None/Unknown","Joel Tharp
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"44,458","43,887",3,2,1,1,1,1,1,"88,355"
Andover,70,63,0,0,0,0,0,0,0,133
Ashford,173,115,0,0,0,0,0,0,0,288
Avon,129,101,0,0,0,0,0,0,0,230
Barkhamsted,172,187,0,0,0,0,0,0,0,359
Berlin,240,247,0,0,0,0,0,0,0,487
Bethany,81,148,0,0,0,0,0,0,0,229
Bethel,192,160,0,0,0,0,0,0,0,352
Bethlehem,84,96,0,0,0,0,0,0,0,180
Bloomfield,140,234,0,0,0,0,0,0,0,374
Bolton,71,99,0,0,0,0,0,0,0,170
Bozrah,115,95,0,0,0,0,0,0,0,210
Branford,152,279,0,0,0,0,0,0,0,431
Bridgeport,"1,103","1,200",0,0,0,0,0,0,0,"2,303"
Bridgewater,48,164,0,0,0,0,0,0,0,212
Bristol,344,374,0,0,0,0,0,0,0,718
Brookfield,125,166,0,0,0,0,0,0,0,291
Brooklyn,210,122,0,0,0,0,0,0,0,332
Burlington,108,162,0,0,0,0,0,0,0,270
Canaan,132,158,0,0,0,0,0,0,0,290
Canterbury,168,165,0,0,0,0,0,0,0,333
Canton,266,223,0,0,0,0,0,0,0,489
Chaplin,92,93,0,0,0,0,0,0,0,185
Chatham,193,198,0,0,0,0,0,0,0,391
Cheshire,224,242,0,0,0,0,0,0,0,466
Chester,152,96,0,0,0,0,0,0,0,248
Clinton,183,130,0,0,0,0,0,0,0,313
Colchester,299,267,0,0,0,0,0,0,0,566
Colebrook,140,152,0,0,0,0,0,0,0,292
Columbia,87,112,0,0,0,0,0,0,0,199
Cornwall,218,150,0,0,0,0,0,0,0,368
Coventry,258,208,0,0,0,0,0,0,0,466
Cromwell,129,193,0,0,0,0,0,0,0,322
Danbury,663,629,0,0,0,0,0,0,0,"1,292"
Darien,153,149,0,0,0,0,0,0,0,302
Derby,520,440,0,0,0,0,0,0,0,960
Durham,139,120,0,0,0,0,0,0,0,259
"E. Granby",78,120,0,0,0,0,0,0,0,198
"E. Haddam",349,313,0,0,0,0,0,0,0,662
"E. Hartford",302,299,0,0,0,0,0,0,0,601
"E. Haven",254,224,0,0,0,0,0,0,0,478
"E. Lyme",170,142,0,0,0,0,0,0,0,312
"E. Windsor",283,261,0,0,0,0,0,0,0,544
Eastford,124,103,0,0,0,0,0,0,0,227
Easton,126,166,0,0,0,0,0,0,0,292
Ellington,155,192,0,0,0,0,0,0,0,347
Enfield,433,328,0,0,0,0,0,0,0,761
Essex,228,162,0,1,0,0,0,0,0,391
Fairfield,393,373,0,0,0,0,0,0,0,766
Farmington,383,252,0,0,0,0,0,0,0,635
Franklin,164,180,0,0,0,0,0,0,0,344
Glastonbury,381,353,0,0,0,0,0,0,0,734
Goshen,162,103,0,0,0,0,0,0,0,265
Granby,234,212,0,0,0,0,0,0,0,446
Greenwich,453,538,0,0,0,0,0,0,0,991
Griswold,241,175,0,0,0,0,0,0,0,416
Groton,429,363,0,0,0,0,0,0,0,792
Guilford,322,264,0,0,0,0,0,0,0,586
Haddam,203,303,0,0,0,0,0,0,0,506
Hamden,203,307,0,0,0,0,0,0,0,510
Hampton,142,73,0,0,0,0,0,0,0,215
Hartford,"2,376","2,725",3,0,0,0,0,0,1,"5,105"
Hartland,91,127,0,0,0,0,0,0,0,218
Harwinton,132,100,0,0,0,0,0,0,0,232
Hebron,184,147,0,0,0,0,0,0,0,331
Huntington,148,171,0,0,0,0,0,0,0,319
Kent,186,165,0,0,0,0,0,0,0,351
Killingly,530,378,0,0,0,0,0,0,0,908
Killingworth,82,186,0,0,0,0,0,0,0,268
Lebanon,263,164,0,0,0,0,0,0,0,427
Ledyard,115,180,0,0,0,0,0,0,0,295
Lisbon,114,116,0,0,0,0,0,0,0,230
Litchfield,329,367,0,0,0,0,0,1,0,697
Lyme,155,116,0,0,0,0,0,0,0,271
Madison,249,206,0,0,0,0,0,0,0,455
Manchester,394,246,0,0,0,0,0,0,0,640
Mansfield,253,238,0,0,0,0,0,0,0,491
Marlborough,78,78,0,0,0,0,0,0,0,156
Meriden,676,613,0,0,0,0,0,0,0,"1,289"
Middlebury,95,57,0,0,0,0,0,0,0,152
Middletown,690,985,0,0,0,0,0,0,0,"1,675"
Milford,328,279,0,0,0,0,0,0,0,607
