City/Town,"John I. Hutchinson
None/Unknown","Emory H. Peckham
None/Unknown","Emery H. Peckham
None/Unknown","Wanton H. Shorman
None/Unknown","John S. Bailey
None/Unknown","Total Votes Cast"
Totals,"2,760","1,758",583,122,1,"5,224"
Chatham,163,155,0,20,0,338
Chester,135,85,0,3,0,223
Clinton,124,76,0,3,0,203
Cromwell,173,129,0,0,0,302
Durham,106,130,0,1,0,237
"E. Haddam",269,1,215,6,0,491
Essex,265,0,148,5,0,418
Haddam,174,230,86,1,0,491
Killingworth,43,0,0,0,0,43
Middlefield,67,13,0,7,0,87
Middletown,579,629,0,55,1,"1,264"
"Old Saybrook",140,78,0,5,0,223
Portland,263,154,0,4,0,421
Saybrook,157,0,134,4,0,295
Westbrook,102,78,0,8,0,188
Totals,"2,760","1,758",583,122,1,"5,224"

