City/Town,"Martha Wooten Dumas
Democratic","Harold Bonnet
Republican","Total Votes Cast"
Totals,927,285,"1,212"
Norwalk,927,285,"1,212"
"1-1-CITY HALL - AB",0,0,0
"1-1-City Hall - EDR",0,0,0
"1-1-Tracey School",0,0,0
"1-2-St. Mary's Community Hall",0,0,0
"1-3-Kendall School",0,0,0
"1-4-Nathan Hale Middle School",0,0,0
"2-1-Columbus School",927,285,"1,212"
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0
"3-1-Marvin School",0,0,0
"3-2-Nathan Hale Middle School",0,0,0
"4-1-Ponus Ridge Middle School",0,0,0
"4-2-West Rocks Middle School",0,0,0
"5-1-Brookside School",0,0,0
"5-2-Rowayton School",0,0,0
"5-3-Fox Run School",0,0,0
Totals,927,285,"1,212"

