City/Town,"Frederick Knous
Democratic","Douglas E. Smart
Republican","Total Votes Cast"
Totals,"23,119","22,575","45,694"
Chester,711,761,"1,472"
Clinton,"2,523","2,479","5,002"
Cromwell,"2,560","2,372","4,932"
"Deep River",870,"1,009","1,879"
"E. Haddam","1,418","1,257","2,675"
"E. Hampton","2,103","1,911","4,014"
Haddam,"1,556","1,476","3,032"
Killingworth,871,"1,120","1,991"
Madison,"2,337","4,694","7,031"
Middletown,"3,439","1,939","5,378"
Portland,"2,451","1,875","4,326"
"Rocky Hill","2,280","1,682","3,962"
Totals,"23,119","22,575","45,694"

