City/Town,"Marcus H. Holcomb
Republican","William B. Stoddard
Democratic","Total Votes Cast"
Totals,"89,353","67,163","156,516"
Andover,53,36,89
Ansonia,"1,295","1,103","2,398"
Ashford,54,82,136
Avon,150,83,233
Barkhamsted,128,46,174
"Beacon Falls",114,44,158
Berlin,364,173,537
Bethany,53,51,104
Bethel,394,235,629
Bethlehem,93,35,128
Bloomfield,84,159,243
Bolton,45,48,93
Bozrah,60,126,186
Branford,550,443,993
Bridgeport,"7,025","7,166","14,191"
Bridgewater,59,74,133
Bristol,"1,160",714,"1,874"
Brookfield,153,74,227
Brooklyn,179,147,326
Burlington,108,62,170
Canaan,84,60,144
Canterbury,103,77,180
Canton,334,212,546
Chaplin,85,21,106
Chatham,240,277,517
Cheshire,233,112,345
Chester,189,64,253
Clinton,178,53,231
Colchester,229,129,358
Colebrook,93,41,134
Columbia,88,54,142
Cornwall,119,86,205
Coventry,211,144,355
Cromwell,246,109,355
Danbury,"1,969","1,892","3,861"
Darien,278,158,436
Derby,656,846,"1,502"
Durham,114,98,212
"E. Granby",113,51,164
"E. Haddam",269,94,363
"E. Hartford",604,344,948
"E. Haven",171,111,282
"E. Lyme",252,114,366
"E. Windsor",372,170,542
Eastford,72,24,96
Easton,106,73,179
Ellington,209,118,327
Enfield,753,536,"1,289"
Essex,356,163,519
Fairfield,416,272,688
Farmington,377,302,679
Franklin,76,34,110
Glastonbury,411,263,674
Goshen,88,55,143
Granby,206,68,274
Greenwich,971,664,"1,635"
Griswold,324,276,600
Groton,654,512,"1,166"
Guilford,362,146,508
Haddam,283,136,419
Hamden,478,187,665
Hampton,88,30,118
Hartford,"7,204","5,794","12,998"
Hartland,62,15,77
Harwinton,110,34,144
Hebron,111,46,157
Huntington,541,219,760
Kent,128,83,211
Killingly,669,367,"1,036"
Killingworth,63,50,113
Lebanon,192,28,220
Ledyard,116,70,186
Lisbon,59,85,144
Litchfield,352,306,658
Lyme,104,54,158
Madison,150,45,195
Manchester,922,424,"1,346"
Mansfield,170,71,241
Marlborough,40,40,80
Meriden,"2,789","2,545","5,334"
Middlebury,95,26,121
Middlefield,118,41,159
Middletown,"1,378","1,305","2,683"
Milford,487,359,846
Monroe,103,82,185
Montville,291,242,533
Morris,70,62,132
Naugatuck,721,898,"1,619"
"New Britain","2,551","1,942","4,493"
"New Canaan",343,160,503
"New Fairfield",48,82,130
"New Hartford",213,133,346
"New Haven","9,393","8,746","18,139"
"New London","1,710","1,028","2,738"
"New Milford",591,392,983
Newington,112,83,195
Newtown,239,419,658
Norfolk,166,177,343
"N. Branford",111,33,144
"N. Canaan",236,134,370
"N. Haven",258,70,328
"N. Stonington",154,94,248
Norwalk,"2,090","1,478","3,568"
Norwich,"2,554","2,262","4,816"
"Old Lyme",124,108,232
"Old Saybrook",167,84,251
Orange,954,539,"1,493"
Oxford,98,82,180
Plainfield,425,149,574
Plainville,284,140,424
Plymouth,303,139,442
Pomfret,155,68,223
Portland,380,262,642
Preston,155,102,257
Prospect,47,7,54
Putnam,572,353,925
Redding,186,123,309
Ridgefield,264,138,402
"Rocky Hill",120,86,206
Roxbury,89,66,155
Salem,61,18,79
Salisbury,331,229,560
Saybrook,221,96,317
Scotland,73,26,99
Seymour,422,150,572
Sharon,256,102,358
Sherman,121,33,154
Simsbury,338,135,473
Somers,159,67,226
"S. Windsor",201,134,335
Southbury,134,94,228
Southington,734,216,950
Sprague,130,198,328
Stafford,407,238,645
Stamford,"2,377","1,543","3,920"
Sterling,137,96,233
Stonington,920,499,"1,419"
Stratford,397,197,594
Suffield,395,114,509
Thomaston,405,196,601
Thompson,253,149,402
Tolland,84,110,194
Torrington,"1,617",632,"2,249"
Trumbull,141,98,239
Union,43,22,65
Vernon,722,742,"1,464"
Voluntown,103,45,148
Wallingford,811,776,"1,587"
Warren,61,31,92
Washington,212,111,323
Waterbury,"4,061","3,734","7,795"
Waterford,251,313,564
Watertown,283,125,408
"W. Hartford",452,177,629
Westbrook,108,50,158
Weston,109,59,168
Westport,368,211,579
Wethersfield,304,105,409
Willington,134,18,152
Wilton,173,87,260
Winchester,935,649,"1,584"
Windham,938,816,"1,754"
Windsor,380,243,623
"Windsor Locks",308,299,607
Wolcott,61,14,75
Woodbridge,78,20,98
Woodbury,236,57,293
Woodstock,187,42,229
Totals,"89,353","67,163","156,516"

