City/Town,"Kenneth T. Hampton
Republican","Frederick R. Knous
Democratic","Total Votes Cast"
Totals,"16,663","16,195","32,858"
Chester,597,607,"1,204"
Clinton,"2,288","1,641","3,929"
Cromwell,"1,600","2,277","3,877"
"E. Hampton","1,377","2,125","3,502"
Haddam,"1,334","1,267","2,601"
Killingworth,943,721,"1,664"
Madison,"3,937","1,613","5,550"
Marlborough,990,949,"1,939"
Middletown,904,"2,097","3,001"
Portland,"1,493","2,152","3,645"
Westbrook,"1,200",746,"1,946"
Totals,"16,663","16,195","32,858"

