City/Town,"Ronald Reagan/ George Bush
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","John B. Anderson/ Patrick J. Lucey
Anderson Coalition","Ed Clark/ David Koch
Libertarian","Barry Commoner/ LaDonna Harris
Citizens","Total Votes Cast"
Totals,"677,210","541,732","171,807","8,570","6,130","1,405,449"
Andover,552,374,202,17,7,"1,152"
Ansonia,"4,064","3,696",677,40,21,"8,498"
Ashford,510,638,251,28,13,"1,440"
Avon,"3,702","1,815","1,187",37,19,"6,760"
Barkhamsted,755,389,261,11,3,"1,419"
"Beacon Falls",951,606,173,12,6,"1,748"
Berlin,"3,856","3,373","1,104",43,24,"8,400"
Bethany,"1,490",722,293,22,17,"2,544"
Bethel,"4,015","2,379",908,51,25,"7,378"
Bethlehem,816,452,167,11,11,"1,457"
Bloomfield,"3,209","5,119","1,423",53,42,"9,846"
Bolton,964,665,343,8,8,"1,988"
Bozrah,540,414,112,8,6,"1,080"
Branford,"6,432","3,827","1,317",61,69,"11,706"
Bridgeport,"19,185","23,505","2,793",190,202,"45,875"
Bridgewater,477,285,131,7,8,908
Bristol,"9,583","11,123","3,046",158,102,"24,012"
Brookfield,"3,634","1,635",726,44,21,"6,060"
Brooklyn,"1,206",870,266,18,12,"2,372"
Burlington,"1,269",953,418,18,3,"2,661"
Canaan,275,153,67,6,3,504
Canterbury,928,428,135,12,8,"1,511"
Canton,"2,007","1,295",823,25,24,"4,174"
Chaplin,378,261,120,7,5,771
Cheshire,"6,541","3,038","1,513",71,48,"11,211"
Chester,729,578,218,18,8,"1,551"
Clinton,"3,067","1,470",632,52,15,"5,236"
Colchester,"1,630","1,543",559,38,10,"3,780"
Colebrook,355,243,117,6,2,723
Columbia,"1,001",593,339,17,5,"1,955"
Cornwall,337,268,152,8,9,774
Coventry,"1,671","1,520",812,61,28,"4,092"
Cromwell,"2,168","2,185",880,47,16,"5,296"
Danbury,"11,308","9,374","2,503",158,71,"23,414"
Darien,"7,245","1,990","1,375",65,39,"10,714"
"Deep River","1,024",707,278,13,8,"2,030"
Derby,"2,613","2,284",435,22,17,"5,371"
Durham,"1,262",860,406,19,17,"2,564"
"E. Granby","1,053",739,386,14,9,"2,201"
"E. Haddam","1,324","1,104",346,45,22,"2,841"
"E. Hampton","1,973","1,643",657,40,16,"4,329"
"E. Hartford","8,487","11,416","3,058",123,73,"23,157"
"E. Haven","5,870","3,942",778,36,21,"10,647"
"E. Lyme","3,419","2,192","1,183",42,29,"6,865"
"E. Windsor","1,628","1,572",511,36,12,"3,759"
Eastford,350,183,82,7,6,628
Easton,"2,201",821,364,23,24,"3,433"
Ellington,"2,172","1,599",811,43,6,"4,631"
Enfield,"7,227","8,023","2,594",128,47,"18,019"
Essex,"1,599",852,456,28,18,"2,953"
Fairfield,"17,406","9,169","3,364",190,144,"30,273"
Farmington,"4,314","3,173","1,520",46,35,"9,088"
Franklin,531,272,83,6,3,895
Glastonbury,"7,019","4,283","2,465",98,51,"13,916"
Goshen,538,286,123,8,6,961
Granby,"2,213","1,196",763,25,12,"4,209"
Greenwich,"19,379","8,670","3,474",203,93,"31,819"
Griswold,"1,680","1,381",363,20,7,"3,451"
Groton,"6,131","4,523","2,030",81,46,"12,811"
Guilford,"4,712","2,373","1,282",41,45,"8,453"
Haddam,"1,506","1,125",517,33,19,"3,200"
Hamden,"13,729","9,515","2,629",100,105,"26,078"
Hampton,334,259,94,6,8,701
Hartford,"8,138","27,657","3,441",178,238,"39,652"
Hartland,397,178,108,4,2,689
Harwinton,"1,300",785,378,26,6,"2,495"
Hebron,"1,204",906,441,28,0,"2,579"
Kent,643,402,232,18,14,"1,309"
Killingly,"2,675","2,281",557,41,16,"5,570"
Killingworth,"1,198",615,266,24,7,"2,110"
Lebanon,"1,193",802,296,21,13,"2,325"
Ledyard,"3,160","1,703",902,33,17,"5,815"
Lisbon,696,480,116,6,6,"1,304"
Litchfield,"2,163","1,166",555,35,15,"3,934"
Lyme,598,288,192,14,10,"1,102"
Madison,"4,996","1,532","1,038",45,19,"7,630"
Manchester,"10,839","9,459","4,097",146,101,"24,642"
Mansfield,"2,096","2,633","1,317",53,114,"6,213"
Marlborough,"1,114",771,447,21,8,"2,361"
Meriden,"10,186","10,255","2,876",169,82,"23,568"
Middlebury,"2,130",775,365,18,9,"3,297"
Middlefield,873,872,294,11,16,"2,066"
Middletown,"6,186","8,753","2,278",99,142,"17,458"
Milford,"12,419","7,450","2,334",119,95,"22,417"
Monroe,"3,737","1,815",696,38,12,"6,298"
Montville,"3,352","2,414",809,42,33,"6,650"
