City/Town,"Joseph DaSilva, Jr.
Democratic","Dom Chieffalo
Republican","Total Votes Cast"
Totals,"10,702","9,680","20,382"
Danbury,"10,702","9,680","20,382"
"1-38-Danbury High School Gym 001-38","1,431","1,601","3,032"
"1-9-Danbury High School Gym 001-09",99,48,147
"2-38-Pembroke School Gym 002-08",476,468,944
"2-8-Pembroke School Gym 002-08",416,486,902
"2-9-Pembroke School Gym 002-09",629,562,"1,191"
"3-8-Stadley Rough School Gym 003-08",318,342,660
"3-9-Stadley Rough School Gym 003-08","1,465","1,492","2,957"
"4-10-Shelter Rock School Gym 004-10",755,548,"1,303"
"4-9-Shelter Rock School Gym 004-09",574,468,"1,042"
"5-10-War Memorial Gym 005-10",577,411,988
"5-2-War Memorial Gym 005-02",596,389,985
"5-9-War Memorial Gym 005-09",73,70,143
"6-10-Park Avenue School Gym 006-10",604,313,917
"6-2-Park Avenue School Gym 006-02","1,169","1,183","2,352"
"6-38-Park Avenue School Gym 006-10",96,95,191
"7-10-Westside Middle School Academy 007-10",106,52,158
"7-38-Westside Middle School Academy 007-38","1,318","1,152","2,470"
Totals,"10,702","9,680","20,382"

