City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Kurt Miller
Republican","Kurt Miller
Independent","Paul Passarelli
Libertarian","Edward G. Heflin
Green","Total Votes Cast"
Totals,"718,033","28,773","563,099","22,411","13,165","10,357","1,355,838"
Andover,710,45,779,19,22,19,"1,594"
"1-Andover Town Hall",710,45,779,19,22,19,"1,594"
Ansonia,"2,761",160,"3,110",143,83,50,"6,307"
"1-Ward 1 Ansonia Armory",439,26,591,38,9,9,"1,112"
"2-1-Ward 2 Ansonia Armory",382,24,353,16,14,9,798
"3-1-Ward 3 Holy Rosary Church",376,18,338,11,16,4,763
"4-Ward 4 Ansonia Middle School",278,22,191,12,6,4,513
"5-Ward 5 Ansonia Middle School",385,25,380,20,5,8,823
"6-Ward 6 Prendergast School",414,22,608,28,17,11,"1,100"
"7-Ward 7 Mead School",487,23,649,18,16,5,"1,198"
Ashford,997,62,869,26,28,19,"2,001"
"1-Knowlton Memorial Hall",997,62,869,26,28,19,"2,001"
Avon,"4,678",138,"4,442",143,65,51,"9,517"
"1-Avon High School - Gymnasium","1,855",59,"1,863",66,28,25,"3,896"
"2-Firehouse Company #1","1,350",37,"1,111",24,16,13,"2,551"
"3-Roaring Brook School","1,473",42,"1,468",53,21,13,"3,070"
Barkhamsted,819,46,"1,003",31,22,15,"1,936"
"1-Barkhamsted Elementary School",819,46,"1,003",31,22,15,"1,936"
"Beacon Falls",984,65,"1,636",67,26,12,"2,790"
"1-Laurel Ledge School",984,65,"1,636",67,26,12,"2,790"
Berlin,"4,266",202,"4,982",107,90,65,"9,712"
"1-Willard School",509,18,558,12,9,5,"1,111"
"2-American Legion","1,109",68,"1,102",33,22,23,"2,357"
"3-Hubbard School",841,40,"1,006",15,12,9,"1,923"
"4-Senior Center",621,24,926,17,17,9,"1,614"
"5-Griswold School","1,186",52,"1,390",30,30,19,"2,707"
Bethany,"1,321",70,"1,537",42,25,18,"3,013"
"1-Town Hall","1,321",70,"1,537",42,25,18,"3,013"
Bethel,"4,088",169,"3,816",178,75,62,"8,388"
"1-Bethel Municipal Center 1",637,25,421,9,8,11,"1,111"
"2-Stony Hill Fire House -2",889,36,906,39,14,11,"1,895"
"3-Frank A. Berry School - 3","1,317",55,"1,392",71,28,18,"2,881"
"4-Bethel Municipal Center 4","1,105",42,877,54,21,20,"2,119"
"5-Frank A. Berry School - 5",140,11,220,5,4,2,382
Bethlehem,766,36,"1,157",36,14,15,"2,024"
"1-Bethlehem Town Office Building",766,36,"1,157",36,14,15,"2,024"
Bloomfield,"8,037",180,"1,612",91,55,64,"10,039"
"1-Leisure Services Gym","1,254",40,569,26,23,12,"1,924"
"2-Bloomfield High School","1,720",33,298,13,12,12,"2,088"
"3-Carmen Arace Middle School","1,508",23,85,12,5,9,"1,642"
"4-Metacomet Elementary School","1,594",43,373,13,7,16,"2,046"
"5-Laurel Elementary School","1,961",41,287,27,8,15,"2,339"
Bolton,"1,218",49,"1,302",44,25,27,"2,665"
"1-Town Hall","1,218",49,"1,302",44,25,27,"2,665"
Bozrah,468,29,589,34,15,15,"1,150"
"1-Fields Memorial School",468,29,589,34,15,15,"1,150"
Branford,"7,444",285,"5,673",207,113,81,"13,803"
"1-Branford High School","1,316",51,"1,119",37,27,19,"2,569"
"2-St. Therese Church Hall",790,31,544,13,9,4,"1,391"
"3-Orchard House",937,27,492,25,9,12,"1,502"
"4-Branford Fire Headquarters","1,420",56,969,44,22,12,"2,523"
"5-Indian Neck School","1,286",51,984,32,22,12,"2,387"
"6-Mary T. Murphy School",972,48,861,34,13,10,"1,938"
"7-Mary R. Tisko School",723,21,704,22,11,12,"1,493"
Bridgeport,"22,403",458,"4,318",210,171,167,"27,727"
"124-1-Beardsley School",215,6,33,0,3,0,257
"124-2-John F. Kennedy Campus","1,313",13,189,13,8,6,"1,542"
"124-3-Dunbar School","1,236",19,69,4,2,11,"1,341"
"124-4-Harding High School","1,060",11,126,8,4,5,"1,214"
"126-1-Beardsley School",192,2,34,3,0,1,232
"126-2-Hallen School","1,059",13,143,11,2,3,"1,231"
"126-3-Park City Magnet School","1,022",31,227,13,5,7,"1,305"
"126-4-Read Middle School",432,12,63,2,9,4,522
"126-5-Thomas Hooker School","1,207",34,291,13,8,10,"1,563"
"126-6-Wilbur Cross School","1,369",28,92,9,4,3,"1,505"
"127-1-Blackham School","2,132",42,684,21,30,18,"2,927"
"127-2-Read Middle School",107,2,30,1,1,0,141
"127-3-John Winthrop School","1,579",46,629,22,21,16,"2,313"
"128-1-Geraldine Johnson School","1,267",23,127,8,4,7,"1,436"
"128-2-Luis Munoz Marin School","1,020",16,119,7,9,5,"1,176"
"129-1-Black Rock School","1,550",50,562,27,26,28,"2,243"
"129-2-Madison School","1,307",28,383,14,11,12,"1,755"
"129-3-Madison School",499,10,60,6,1,3,579
"129-4-The Aquaculture Center",726,19,113,4,6,2,870
"130-1-Bassick High School",724,4,70,5,5,3,811
"130-2-Bassick High School",415,13,51,3,1,3,486
"130-3-City Hall",385,14,45,4,3,4,455
"130-4-Cesar Batalla School",937,18,146,11,6,11,"1,129"
"130-5-Barnum School",650,4,32,1,2,5,694
Bridgewater,486,16,508,14,5,9,"1,038"
"1-Bridgewater Senior Center",486,16,508,14,5,9,"1,038"
Bristol,"9,995",398,"9,708",403,209,187,"20,900"
"77-1-Edgewood School","1,178",56,"1,209",51,22,23,"2,539"
"77-2-Northeast School","1,277",59,"1,288",45,23,21,"2,713"
"77-3-Mountain View School","1,250",52,"1,100",57,29,17,"2,505"
"77-4-Bristol Eastern High School",671,22,599,27,19,17,"1,355"
"78-1-Chippens Hill Middle School",980,33,"1,319",40,22,9,"2,403"
"78-2-West Bristol School",939,32,"1,128",50,22,13,"2,184"
"79-1-Southside School","1,183",38,"1,070",37,19,25,"2,372"
"79-2-Bristol Elks Club","1,039",44,719,40,27,27,"1,896"
"79-3-Greene-Hills School","1,478",62,"1,276",56,26,35,"2,933"
Brookfield,"3,532",117,"4,160",150,58,38,"8,055"
"1-Huckleberry Hill School","1,322",47,"1,615",63,23,11,"3,081"
"2-Brookfield High School","2,210",70,"2,545",87,35,27,"4,974"
Brooklyn,"1,265",84,"1,541",72,43,27,"3,032"
"1-Brooklyn Middle School","1,265",84,"1,541",72,43,27,"3,032"
Burlington,"2,047",83,"2,480",79,39,30,"4,758"
"1-Town Hall","2,047",83,"2,480",79,39,30,"4,758"
Canaan,320,22,180,14,5,8,549
"1-Canaan Town Hall",320,22,180,14,5,8,549
Canterbury,822,50,"1,318",57,39,22,"2,308"
"1-Canterbury Town Hall",822,50,"1,318",57,39,22,"2,308"
Canton,"2,624",93,"2,452",96,56,48,"5,369"
"1-Canton High School","2,624",93,"2,452",96,56,48,"5,369"
Chaplin,452,38,462,19,9,11,991
"1-Chaplin Volunteer Fire Department",452,38,462,19,9,11,991
Cheshire,"6,582",262,"6,351",207,130,90,"13,622"
"1-Cheshire High School - Dist. 1","1,582",62,"1,496",45,26,18,"3,229"
"2-Chapman School - Dist. 2",688,32,772,23,11,10,"1,536"
"3-Artsplace - 3",963,32,"1,033",33,20,14,"2,095"
"4-Norton School - Dist. 4","1,454",50,"1,224",38,36,19,"2,821"
"5-Doolittle School - Dist. 5",611,26,533,16,7,15,"1,208"
"6-Highland School - Dist. 6",820,37,861,34,16,8,"1,776"
"7-Dodd Middle School - Dist. 7",464,23,432,18,14,6,957
Chester,"1,243",53,740,36,26,19,"2,117"
"1-Chester Town Office Building","1,243",53,740,36,26,19,"2,117"
Clinton,"3,014",97,"2,944",84,50,49,"6,238"
"2-Andrews Memorial Town Hall","3,014",97,"2,944",84,50,49,"6,238"
Colchester,"3,541",189,"3,324",172,74,55,"7,355"
"1-Colchester Town Hall","1,494",68,"1,376",75,30,26,"3,069"
"2-Assembly Of God Hall",846,48,820,38,19,16,"1,787"
"3-Bacon Academy",925,65,836,46,22,9,"1,903"
"4-Assembly Of God Hall",276,8,292,13,3,4,596
Colebrook,322,9,428,16,8,5,788
"1-Colebrook Town Hall",322,9,428,16,8,5,788
Columbia,"1,373",61,"1,311",50,28,23,"2,846"
"1-Yeomans Hall","1,373",61,"1,311",50,28,23,"2,846"
Cornwall,552,43,222,12,6,7,842
"1-Town Hall",552,43,222,12,6,7,842
Coventry,"2,799",142,"2,865",96,95,63,"6,060"
"1-GH Robertson School","1,391",84,"1,426",50,57,33,"3,041"
"2-Coventry Grammer School","1,408",58,"1,439",46,38,30,"3,019"
Cromwell,"3,296",132,"2,982",90,65,58,"6,623"
"1-1-Cromwell High School","3,296",132,"2,982",90,65,58,"6,623"
Danbury,"11,411",456,"8,076",420,215,119,"20,697"
"1-10-Danbury High School Gym",69,2,31,6,4,0,112
"1-38-Danbury High School Gym","1,586",58,"1,456",81,22,14,"3,217"
"1-9-Danbury High School Gym",179,9,64,7,2,2,263
"2-38-Pembroke School Gym",550,28,551,25,13,4,"1,171"
"2-8-Pembroke School Gym",384,24,281,20,8,6,723
"2-9-Pembroke School Gym",693,24,487,16,13,9,"1,242"
"3-7-Stadley Rough School",191,4,196,10,2,5,408
"3-9-Stadley Rough School","1,846",82,"1,543",73,37,13,"3,594"
"4-10-Shelter Rock School Gym",392,12,182,9,3,3,601
"4-9-Shelter Rock School Gym",293,10,170,7,4,1,485
"5-10-War Memorial Gym",808,34,391,25,19,13,"1,290"
"5-2-War Memorial Gym",555,20,364,26,13,6,984
"5-9-War Memorial Gym",162,6,54,2,3,1,228
"6-10-Park Avenue School Gym",730,34,253,21,11,15,"1,064"
"6-2-Park Avenue School Gym",721,29,628,26,14,7,"1,425"
"6-38-Park Avenue School Gym",531,14,345,12,6,5,913
"7-10-Westside Middle School Academy",197,11,76,8,4,4,300
"7-2-Westside Middle School Academy",137,7,87,4,3,1,239
"7-38-Westside Middle School Academy","1,387",48,917,42,34,10,"2,438"
Darien,"3,508",51,"5,464",189,60,33,"9,305"
"1-District 1 - 35 Leroy Avenue Municipal Building",452,5,"1,087",38,6,2,"1,590"
"2-District 2 - Darien Town Hall",535,3,894,34,10,6,"1,482"
"3-District 3 - Noroton Heights Fire Department",646,3,848,26,10,6,"1,539"
"4-District 4 - Hindley School Gymnasium Entrance",586,13,889,31,12,4,"1,535"
"5-District 5 - Darien Town Hall",660,15,810,37,14,9,"1,545"
"6-District 6 - 35 Leroy Avenue Municipal Building",629,12,936,23,8,6,"1,614"
"Deep River","1,262",46,908,49,16,16,"2,297"
"1-Community Room Deep River Library","1,262",46,908,49,16,16,"2,297"
Derby,"1,821",104,"2,073",82,46,19,"4,145"
"4-Irving Elementary School",605,38,476,19,11,6,"1,155"
"5-Irving School-105",239,11,279,12,9,0,550
"14-Bradley Elementary School",977,55,"1,318",51,26,13,"2,440"
Durham,"1,580",74,"2,003",81,45,28,"3,811"
"2-Korn School 1","1,064",51,"1,257",56,33,17,"2,478"
"3-Korn School 2",113,3,126,5,3,3,253
"4-Korn School 3",403,20,620,20,9,8,"1,080"
"E. Granby","1,169",44,"1,196",51,30,22,"2,512"
"1-East Granby Community Center-1","1,169",44,"1,196",51,30,22,"2,512"
"E. Haddam","2,078",118,"2,126",113,53,41,"4,529"
"1-Town Office Building","2,078",118,"2,126",113,53,41,"4,529"
"E. Hampton","2,833",139,"2,949",116,85,63,"6,185"
"1-East Hampton Middle School","2,833",139,"2,949",116,85,63,"6,185"
"E. Hartford","9,493",376,"3,724",242,116,126,"14,077"
"1-Anna Norris School","1,521",46,355,25,7,11,"1,965"
"2-Langford School","1,050",34,429,31,13,17,"1,574"
"3-Mayberry School",955,38,313,25,7,15,"1,353"
"4-Silver Lane School","1,781",64,401,43,21,18,"2,328"
"5-Hockanum School","1,232",67,509,31,19,21,"1,879"
"6-Goodwin School","1,432",66,788,49,24,20,"2,379"
"7-Saint Christopher Church Hall","1,522",61,929,38,25,24,"2,599"
"E. Haven","4,432",255,"4,798",149,93,61,"9,788"
"1-3-East Farm Village 1-S",65,2,36,1,1,0,105
"1-Tuttle School 1",873,47,888,31,19,9,"1,867"
"2-Momauguin School 2","1,051",57,"1,019",28,20,11,"2,186"
"3-3-Deer Run School 3-S",75,6,103,2,1,0,187
"3-Deer Run School 3",644,32,937,24,19,8,"1,664"
"4-Overbrook School 4",841,48,833,27,19,19,"1,787"
"5-3-Woodview 5-S",36,0,28,0,0,0,64
"5-Hays School 5",847,63,954,36,14,14,"1,928"
"E. Lyme","4,913",170,"3,620",126,105,67,"9,001"
"1-East Lyme High School","1,822",68,"1,465",46,43,27,"3,471"
"2-East Lyme Community Center","1,766",49,"1,229",47,40,20,"3,151"
"3-East Lyme Community Center","1,325",53,926,33,22,20,"2,379"
"E. Windsor","1,995",94,"2,023",65,40,32,"4,249"
"1-2-Town Hall Annex",561,29,463,21,16,6,"1,096"
"1-Town Hall Annex",393,18,450,15,10,9,895
"2-Town Hall","1,041",47,"1,110",29,14,17,"2,258"
Eastford,329,17,453,18,7,5,829
"1-Eastford Town Hall-Lower Level",329,17,453,18,7,5,829
Easton,"1,793",44,"1,982",43,42,28,"3,932"
"1-Samuel Staples School","1,793",44,"1,982",43,42,28,"3,932"
Ellington,"3,148",127,"3,695",131,82,49,"7,232"
"1-Ellington High School","2,448",91,"2,807",91,66,40,"5,543"
"2-Crystal Lake School",700,36,888,40,16,9,"1,689"
Enfield,"7,130",366,"6,837",360,161,111,"14,965"
"158-J F K Middle School",354,9,363,16,6,5,753
"159-J F K Middle School","1,555",83,"1,742",89,30,27,"3,526"
"258-Enfield Street School","1,365",70,"1,026",68,27,23,"2,579"
"358-Enfield Municipal Annex - Fermi",545,24,382,15,12,10,988
"359-Enfield Municipal Annex - Fermi","1,407",70,"1,579",82,38,23,"3,199"
"458-Henry Barnard School","1,698",96,"1,546",82,41,20,"3,483"
"459-Henry Barnard School",206,14,199,8,7,3,437
Essex,"2,076",58,"1,606",56,28,34,"3,858"
"1-Essex Town Hall 01","2,076",58,"1,606",56,28,34,"3,858"
Fairfield,"14,223",373,"11,442",552,234,172,"26,996"
"1-34-Dwight School","1,359",23,"1,671",67,21,7,"3,148"
"2-34-St Pius School","1,271",44,"1,099",49,28,11,"2,502"
"3-32-Fairfield Woods Middle School","1,492",40,"1,291",72,27,20,"2,942"
"3-34-Fairfield Woods Middle School",109,3,97,0,0,1,210
"4-33-Stratfield School","1,817",46,997,50,23,20,"2,953"
"5-33-Fairfield Warde High School","1,379",60,913,41,17,27,"2,437"
"6-33-McKinley School","1,213",42,751,46,16,23,"2,091"
"7-33-Holland Hill School","1,053",26,732,41,24,14,"1,890"
"8-32-Fairfield Ludlowe High School","1,469",22,"1,305",49,21,22,"2,888"
"9-32-Sherman School","1,539",37,"1,187",77,23,15,"2,878"
"10-32-Mill Hill School","1,522",30,"1,399",60,34,12,"3,057"
Farmington,"6,374",236,"5,259",201,113,64,"12,247"
"1-1-Irving Robbins School - 1 Precinct 1","1,519",58,"1,027",36,28,21,"2,689"
"1-2-Irving Robbins School - 1 Precinct 2",72,2,54,2,1,2,133
"1-3-Irving Robbins School - 1 Precinct 3",370,20,307,7,10,2,716
"1-4-Irving Robbins School - 1 Precinct 4",433,17,416,19,8,3,896
"1-5-West Woods School - 1 Precinct 5",696,23,547,18,18,8,"1,310"
"2-6-Community Center - 2 Precinct 6","1,773",60,"1,623",64,27,13,"3,560"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,511",56,"1,285",55,21,15,"2,943"
Franklin,415,24,447,15,18,5,924
"1-Franklin Town Hall",415,24,447,15,18,5,924
Glastonbury,"9,302",298,"7,305",257,152,113,"17,427"
"1-District 1 - Smith Middle School","2,267",72,"1,416",77,32,36,"3,900"
"2-Hebron Avenue School",102,4,122,1,1,0,230
"3-Hebron Avenue School",374,17,302,8,5,1,707
"4-District 4 - Gideon Welles School","1,069",35,962,36,11,14,"2,127"
"5-District 5 - Nayaug Elementary School","1,405",44,"1,380",41,21,13,"2,904"
"7-District 7 - Academy Building","2,187",65,"1,541",46,41,26,"3,906"
"9-District 9 - Hopewell School","1,898",61,"1,582",48,41,23,"3,653"
Goshen,624,32,948,23,8,11,"1,646"
"1-Camp Cochipianee",351,12,491,12,3,6,875
"2-Camp Cochipianee",273,20,457,11,5,5,771
Granby,"2,538",110,"2,862",110,72,42,"5,734"
"1-Granby Memorial High School - Community Gym","2,371",106,"2,632",105,69,41,"5,324"
"2-Granby Memorial High School - Community Gym",167,4,230,5,3,1,410
Greenwich,"12,431",166,"13,048",448,213,133,"26,439"
"1-1-Julian Curtiss School 1a",200,2,170,10,1,2,385
"1-Julian Curtiss School",973,17,667,27,16,16,"1,716"
"2-Greenwich Town Hall",714,5,908,28,12,5,"1,672"
"3-Western Middle School",666,15,422,23,9,7,"1,142"
"4-1-New Lebanon School 4a",210,3,222,6,3,2,446
"4-New Lebanon School",790,17,526,25,14,8,"1,380"
"5-1-Riverside School 5a",497,11,494,20,9,7,"1,038"
"5-Riverside School",455,3,670,21,3,3,"1,155"
"6-1-Old Greenwich School 6a",186,6,145,4,3,3,347
"6-Old Greenwich School","1,121",9,865,27,11,5,"2,038"
"7-1-Greenwich High School 7a",670,6,749,28,9,11,"1,473"
"7-Greenwich High School",307,3,459,12,5,4,790
"8-Central Middle School","1,369",27,"1,490",56,33,26,"3,001"
"9-Bendheim Western Greenwich Civic Center","1,122",19,"1,060",41,19,15,"2,276"
"10-1-Glenville School",7,0,13,0,0,0,20
"10-Glenville School",902,5,"1,275",33,17,7,"2,239"
"11-1-North Street School 11a",320,2,583,14,10,2,931
"11-North Street School",685,5,"1,068",26,20,3,"1,807"
"12-North Mianus School","1,237",11,"1,262",47,19,7,"2,583"
Griswold,"1,778",103,"2,164",95,61,42,"4,243"
"1-Griswold Town Hall",679,45,746,41,20,22,"1,553"
"2-Pachaug Town Hall","1,099",58,"1,418",54,41,20,"2,690"
Groton,"6,786",298,"4,804",239,162,119,"12,408"
"1-Groton Public Library",919,61,675,35,34,25,"1,749"
"2-West Side Middle School",755,23,403,24,14,6,"1,225"
"3-City Of Groton Municipal Building",908,49,637,38,30,25,"1,687"
"4-Mary Morrisson Elementary School","1,015",55,773,41,22,23,"1,929"
"5-School Administration Bldg",891,44,741,43,25,11,"1,755"
"6-S B Butler School","1,328",44,862,32,18,16,"2,300"
"7-Robert E Fitch Sr High School",970,22,713,26,19,13,"1,763"
Guilford,"7,104",268,"4,467",120,85,95,"12,139"
"1-Calvin Leete School","1,446",40,689,23,12,18,"2,228"
"2-Abraham Baldwin School","1,415",62,903,24,17,16,"2,437"
"3-Guilford Fire Headquarters","1,578",59,"1,090",21,22,16,"2,786"
"4-Melissa Jones School","1,187",61,"1,039",30,21,26,"2,364"
"5-A.W. Cox School","1,478",46,746,22,13,19,"2,324"
Haddam,"1,978",91,"2,236",76,38,37,"4,456"
"1-Haddam Firehouse Complex","1,025",39,"1,065",28,15,14,"2,186"
"2-Central Office",835,48,"1,064",43,21,22,"2,033"
"3-Haddam Neck Firehouse",118,4,107,5,2,1,237
Hamden,"15,986",594,"6,248",212,216,202,"23,458"
"1-Miller Library","1,181",45,549,17,25,23,"1,840"
"2-Hamden Collaborative Learning Center (HCLC)","1,410",51,404,10,16,16,"1,907"
"3-Keefe Community Center","1,515",38,182,11,6,11,"1,763"
"4-Spring Glen School","2,023",100,720,24,24,21,"2,912"
"5-1-Board of Education Building",4,1,0,0,0,0,5
"5-Board Of Education Building","1,980",74,353,25,16,36,"2,484"
"6-Ridge Hill School","1,444",40,494,25,16,11,"2,030"
"7-Dunbar Hill School","1,676",98,756,23,33,21,"2,607"
"8-1-Bear Path School",106,0,87,0,4,4,201
"8-Bear Path School","1,860",61,997,36,27,19,"3,000"
"9-West Woods School","1,253",47,"1,020",12,18,17,"2,367"
"10-1-Hamden Middle School",372,11,166,7,5,5,566
"10-Hamden Middle School","1,162",28,520,22,26,18,"1,776"
Hampton,442,29,386,18,10,5,890
"1-Hampton Town Offices",442,29,386,18,10,5,890
Hartford,"17,621",762,"1,558",161,119,158,"20,379"
"1-Liberty Christian Center-Formerly Horace Bushnell",52,3,50,0,1,0,106
"2-Liberty Christian Center-Formerly Horace Bushnell","1,153",19,31,6,4,7,"1,220"
"3-Grace Lutheran Church","1,051",51,83,11,5,11,"1,212"
"4-Hartford Seminary",682,51,17,0,7,9,766
"5-United Methodist Church",961,94,120,5,12,15,"1,207"
"6-North End Senior Center",691,16,24,6,1,3,741
"7-Rawson School - Gym",838,28,21,3,3,6,899
"8-Annie Fisher School - Gym","1,143",20,42,11,6,3,"1,225"
"9-Y W C A",381,33,30,4,7,7,462
"10-House Of Restoration Church - Gym",430,16,21,6,5,3,481
"11-United Way Of The Capital Area",282,17,29,4,3,5,340
"12-Burns School - Gym",743,30,62,6,9,4,854
"13-Parkville Community School",562,25,77,5,3,9,681
"14-Environmental Sciences Magnet-Mary Hooker School","1,041",31,99,13,6,13,"1,203"
"15-Batchelder School - Gym",845,28,141,14,5,6,"1,039"
"16-Kennelly School - Gym",995,45,138,8,8,5,"1,199"
"17-South End Senior Wellness Center",785,20,66,7,4,6,888
"18-Metzner Center",828,21,128,6,7,2,992
"19-Bulkeley High School",659,63,79,9,5,6,821
"20-The Learning Corridor - Gym",606,16,64,6,6,4,702
"21-Dutch Point Community Room",763,61,77,8,3,14,926
"22-Hartford Public Library",603,34,117,9,7,13,783
"23-Mary Shepard Place Community Room",279,6,5,3,1,1,295
"24-Parker Memorial Community Center","1,248",34,37,11,1,6,"1,337"
Hartland,318,22,658,20,12,11,"1,041"
"1-Hartland Town Hall",318,22,658,20,12,11,"1,041"
Harwinton,"1,038",52,"1,775",45,19,14,"2,943"
"8-Assembly Hall",305,14,457,13,8,6,803
"31-Assembly Hall",733,38,"1,318",32,11,8,"2,140"
Hebron,"2,202",100,"2,293",89,39,39,"4,762"
"1-Hebron Elementary School","2,202",100,"2,293",89,39,39,"4,762"
Kent,963,35,486,20,18,14,"1,536"
"1-Town Hall",963,35,486,20,18,14,"1,536"
Killingly,"2,210",176,"2,879",186,72,40,"5,563"
"1-1-Bd Of Ed Central Office - Cafeteria",362,35,459,34,13,6,909
"2-1-Killingly High School",235,15,219,8,11,5,493
"2-2-Killingly High School",297,27,312,20,2,4,662
"3-Bd Of Ed Central Office - Cafeteria",517,33,799,50,17,10,"1,426"
"4-1-Killingly High School",80,7,105,5,2,0,199
"4-2-Killingly High School",281,29,488,39,11,11,859
"5-Bd Of Ed Central Office - Cafeteria",438,30,497,30,16,4,"1,015"
Killingworth,"1,608",68,"1,741",56,32,22,"3,527"
"1-Killingworth Elementary School","1,608",68,"1,741",56,32,22,"3,527"
Lebanon,"1,454",96,"1,687",70,40,41,"3,388"
"1-Fire Safety Complex 1","1,028",62,"1,177",51,27,30,"2,375"
"2-Fire Safety Complex 2",426,34,510,19,13,11,"1,013"
Ledyard,"2,843",154,"2,817",150,90,66,"6,120"
"1-Ledyard Center School","1,552",101,"1,584",81,59,40,"3,417"
"2-Juliet Long School",780,34,779,46,16,15,"1,670"
"3-Juliet Long School",511,19,454,23,15,11,"1,033"
Lisbon,806,55,865,54,28,17,"1,825"
"1-Lisbon Town Hall",284,18,288,17,11,6,624
"2-Lisbon Senior Center",522,37,577,37,17,11,"1,201"
Litchfield,"1,908",90,"2,169",65,50,37,"4,319"
"1-Litchfield Fire House","1,331",58,"1,247",37,32,16,"2,721"
"2-Northfield Fire House 2",193,9,457,9,7,10,685
"3-Bantam Borough Hall",341,18,370,15,10,9,763
"4-Northfield Fire House",43,5,95,4,1,2,150
Lyme,803,22,576,27,12,10,"1,450"
"1-Lyme Town Hall",803,22,576,27,12,10,"1,450"
Madison,"4,952",134,"4,417",133,58,62,"9,756"
"1-District 1 (South)","2,592",65,"2,271",59,29,26,"5,042"
"2-District 2 (North)","2,360",69,"2,146",74,29,36,"4,714"
Manchester,"12,345",589,"6,841",341,262,203,"20,581"
"1-Robertson School",991,33,488,34,23,16,"1,585"
"2-Manchester High School Gym","1,982",118,979,55,35,27,"3,196"
"3-Buckley School","1,500",74,"1,089",34,32,28,"2,757"
"4-Waddell School","1,949",99,861,46,27,35,"3,017"
"5-Highland Park School","2,124",103,"1,074",63,59,42,"3,465"
"6-Martin School","1,143",39,893,34,17,14,"2,140"
"7-Keeney School","1,337",48,932,33,37,22,"2,409"
"8-Cheney Tech High School","1,319",75,525,42,32,19,"2,012"
Mansfield,"6,245",276,"1,765",111,89,120,"8,606"
"1-Mansfield Community Center","3,255",92,717,52,42,73,"4,231"
"2-Mansfield Fire Dept. #107@ Eagleville",879,57,286,20,10,14,"1,266"
"3-Mansfield Library/ Buchanan Auditorium","1,257",77,391,23,19,18,"1,785"
"4-Annie E. Vinton School GYM",854,50,371,16,18,15,"1,324"
Marlborough,"1,418",65,"1,524",48,35,13,"3,103"
"1-Elmer Thienes Mary Hall Elementrary School","1,418",65,"1,524",48,35,13,"3,103"
Meriden,"9,890",493,"6,749",355,201,169,"17,857"
"1-Immanuel Lutheran Church",764,34,470,33,11,18,"1,330"
"2-Community Towers",399,18,142,12,7,6,584
"3-John Barry School",913,60,367,23,15,17,"1,395"
"4-St. Rose Community Center",433,21,119,11,7,6,597
"5-Sherman Avenue Firehouse",419,24,117,11,3,5,579
"6-Washington Middle School",678,28,479,24,8,11,"1,228"
"7-Chamberlain Highway Firehouse",635,31,382,20,17,5,"1,090"
"8-Upper Room Christian Center",910,38,766,36,18,6,"1,774"
"9-Maloney High School",665,43,427,34,20,12,"1,201"
"10-St. John Lutheran Church",783,35,686,28,22,19,"1,573"
"11-Israel Putnam School","1,394",74,"1,050",37,24,27,"2,606"
"12-Hanover School","1,161",49,"1,037",50,32,25,"2,354"
"13-Lincoln Middle School",736,38,707,36,17,12,"1,546"
Middlebury,"1,400",61,"2,218",55,37,27,"3,798"
"1-Shepardson Community Center 01",902,43,"1,360",30,27,18,"2,380"
"2-Shepardson Community Center 002",498,18,858,25,10,9,"1,418"
Middlefield,"1,021",77,"1,101",22,30,28,"2,279"
"100-Middlefield Community Center","1,021",77,"1,101",22,30,28,"2,279"
Middletown,"10,389",750,"5,806",225,218,173,"17,561"
"1-Macdonough School - 1",685,70,222,16,17,21,"1,031"
"2-Spencer School - 2",203,11,59,2,4,0,279
"3-Keigwin Middle School - 3",439,27,213,8,6,5,698
"4-Moody School - 4",762,36,656,23,18,10,"1,505"
"5-Moody School - 5","1,468",79,815,31,43,20,"2,456"
"6-Keigwin Middle School - 6",767,33,547,15,12,7,"1,381"
"7-Snow School - 7",659,40,321,20,10,11,"1,061"
"8-Snow School - 8",218,22,51,2,4,6,303
"9-Wesley School - 9",995,75,645,20,9,16,"1,760"
"10-South Firehouse - 10",628,42,487,8,15,10,"1,190"
"11-Woodrow Wilson Middle School - 11","1,075",89,728,19,22,16,"1,949"
"12-Woodrow Wilson Middle School - 12","1,191",102,669,31,34,21,"2,048"
"13-Spencer School - 13",502,30,302,18,17,8,877
"14-Fayerweather Beckham Hall - 14",797,94,91,12,7,22,"1,023"
Milford,"11,521",511,"11,170",355,264,174,"23,995"
"117-Joseph A Foran High School","2,146",108,"2,111",65,52,26,"4,508"
"118-1-John F Kennedy School",834,43,851,25,23,10,"1,786"
"118-2-Meadowside School","1,362",50,"1,107",37,40,27,"2,623"
"118-3-West Shore Recreation Center","1,367",54,"1,176",45,29,25,"2,696"
"118-4-Margaret S Egan Center",898,45,823,34,23,18,"1,841"
"118-5-Harborside Middle School",541,24,407,22,13,7,"1,014"
"119-1-Orange Avenue School","1,317",73,"1,757",45,28,19,"3,239"
"119-2-John F Kennedy School",789,31,817,21,12,7,"1,677"
"119-3-Harborside Middle School","2,267",83,"2,121",61,44,35,"4,611"
Monroe,"3,584",125,"4,900",151,86,67,"8,913"
"1-Fawn Hollow School","1,294",38,"1,584",51,30,22,"3,019"
