City/Town,"John McCain
Republican","George W. Bush
Republican","Alan Keyes
Republican","Steve Forbes
Republican","Gary Bauer
Republican","Orrin G. Hatch
Republican","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Totals,"87,270","82,871","5,913","1,242",373,184,"179,175","1,208","439,199","177,853","179,061"
Andover,104,85,7,2,0,1,200,1,508,199,200
Ansonia,228,269,24,5,3,1,525,6,"1,510",530,536
Ashford,102,113,17,0,1,1,234,0,489,234,234
Avon,827,997,48,11,1,1,"1,906",15,"4,087","1,885","1,900"
Barkhamsted,159,168,12,0,1,0,345,4,717,340,344
"Beacon Falls",126,142,8,2,1,0,279,0,742,279,279
Berlin,586,671,28,9,3,1,"1,317",15,"2,944","1,298","1,313"
Bethany,292,206,19,0,0,1,521,1,"1,178",518,519
Bethel,545,512,35,11,0,2,"1,107",0,"2,843","1,105","1,105"
Bethlehem,151,216,14,3,0,0,388,4,860,384,388
Bloomfield,372,373,34,3,2,1,801,9,"1,901",785,794
Bolton,216,249,14,1,1,0,483,3,"1,024",481,484
Bozrah,79,80,7,2,0,0,171,2,292,168,170
Branford,605,469,39,9,1,1,"1,139",6,"3,066","1,124","1,130"
Bridgeport,645,632,43,8,8,1,"1,342",13,"6,045","1,337","1,350"
Bridgewater,162,87,4,1,0,0,256,2,484,254,256
Bristol,833,"1,068",53,10,3,0,"1,983",114,"5,506","1,967","2,081"
Brookfield,920,821,88,9,27,1,"1,884",5,"3,893","1,866","1,871"
Brooklyn,184,141,19,1,2,1,351,0,773,348,348
Burlington,249,348,17,3,0,0,617,1,"1,447",617,618
Canaan,92,80,9,5,2,0,204,6,275,188,194
Canterbury,191,181,11,3,2,1,395,6,931,389,395
Canton,388,380,17,8,1,1,797,2,"1,799",795,797
Chaplin,68,65,12,1,0,0,147,0,376,146,146
Cheshire,969,948,79,8,1,1,"2,019",5,"4,707","2,006","2,011"
Chester,156,108,7,5,0,0,277,1,644,276,277
Clinton,497,347,27,5,2,0,888,9,"2,224",878,887
Colchester,376,285,17,6,0,0,684,0,"1,745",684,684
Colebrook,55,67,9,0,0,0,134,3,282,131,134
Columbia,180,164,6,1,2,1,357,3,773,354,357
Cornwall,92,49,0,2,0,1,148,2,286,144,146
Coventry,281,271,25,5,1,0,587,4,"1,411",583,587
Cromwell,306,369,18,4,1,1,702,3,"1,788",699,702
Danbury,911,902,98,8,2,3,"1,934",10,"6,927","1,924","1,934"
Darien,"1,606","1,355",42,14,7,2,"3,046",18,"6,525","3,026","3,044"
"Deep River",191,110,11,1,0,1,320,2,706,314,316
Derby,156,155,11,1,1,0,314,0,886,324,324
Durham,317,238,16,1,2,0,586,3,"1,205",574,577
"E. Granby",202,204,15,2,1,0,427,4,944,424,428
"E. Haddam",236,207,14,7,1,0,468,1,"1,133",465,466
"E. Hampton",305,302,25,5,1,1,642,3,"1,608",639,642
"E. Hartford",527,682,41,11,7,2,"1,278",8,"3,399","1,270","1,278"
"E. Haven",302,306,20,8,0,2,640,1,"2,629",638,639
"E. Lyme",718,361,23,8,0,1,"1,118",6,"2,692","1,111","1,117"
"E. Windsor",181,233,18,4,2,1,441,2,"1,169",439,441
Eastford,104,87,10,1,1,0,205,2,410,203,205
Easton,432,348,16,4,0,0,808,7,"1,825",800,807
Ellington,270,378,24,6,3,0,683,2,"1,677",681,683
Enfield,758,"1,026",71,11,2,1,"1,898",22,"4,834","1,869","1,891"
Essex,406,299,22,3,1,0,736,5,"1,492",731,736
Fairfield,"2,708","1,914",106,30,4,6,"4,773",22,"11,118","4,768","4,790"
Farmington,840,955,53,15,1,3,"1,879",7,"4,388","1,867","1,874"
Franklin,84,44,7,1,0,0,138,2,341,136,138
Glastonbury,"1,515","1,465",60,15,4,0,"3,072",14,"6,367","3,059","3,073"
Goshen,142,147,12,0,0,0,302,1,696,301,302
Granby,531,514,24,7,2,1,"1,085",7,"2,303","1,079","1,086"
Greenwich,"3,438","3,205",164,50,8,7,"6,978",54,"15,465","6,872","6,926"
Griswold,194,136,14,0,2,0,350,4,"1,000",346,350
