City/Town,"Mitt Romney
None/Unknown","Ron Paul
None/Unknown","Newt Gingrich
None/Unknown","Rick Santorum
None/Unknown",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"40,171","8,032","6,135","4,072","1,168","58,410","59,578"
Andover,56,11,9,8,1,84,85
Ansonia,77,32,27,21,1,157,158
Ashford,56,17,11,12,4,96,100
Avon,466,50,43,33,7,592,599
Barkhamsted,68,26,15,12,6,121,127
"Beacon Falls",94,24,8,16,0,142,142
Berlin,341,56,72,23,16,492,508
Bethany,93,24,17,18,3,152,155
Bethel,256,46,36,26,4,364,368
Bethlehem,76,18,15,13,2,122,124
Bloomfield,189,29,33,9,4,260,264
Bolton,104,26,11,7,5,148,153
Bozrah,37,18,10,7,2,72,74
Branford,283,63,28,24,5,398,403
Bridgeport,221,63,42,15,9,341,350
Bridgewater,60,13,8,10,3,91,94
Bristol,400,140,120,64,10,724,734
Brookfield,371,79,57,40,11,547,558
Brooklyn,76,26,12,22,4,136,140
Burlington,147,37,29,16,4,229,233
Canaan,24,10,3,5,1,42,43
Canterbury,75,32,11,9,3,127,130
Canton,237,45,46,16,3,344,347
Chaplin,45,10,3,3,1,61,62
Cheshire,340,102,63,61,10,566,576
Chester,45,4,7,6,3,62,65
Clinton,196,43,42,16,3,297,300
Colchester,179,74,47,26,0,326,326
Colebrook,27,4,7,9,0,47,47
Columbia,75,24,20,9,3,128,131
Cornwall,26,6,5,1,4,38,42
Coventry,112,26,36,14,4,188,192
Cromwell,218,30,38,26,6,312,318
Danbury,557,94,75,60,8,786,794
Darien,631,59,28,15,14,733,747
"Deep River",55,14,13,7,2,89,91
Derby,61,21,16,17,2,115,117
Durham,149,47,31,22,5,249,254
"E. Granby",125,20,30,8,5,183,188
"E. Haddam",98,30,36,27,3,191,194
"1-Nathan Hale Ray High School",98,30,36,27,3,191,194
"E. Hampton",167,38,43,21,2,269,271
"E. Hartford",242,59,69,29,13,399,412
"E. Haven",140,22,23,14,4,199,203
"E. Lyme",289,47,37,20,13,393,406
"E. Windsor",140,30,20,17,2,207,209
Eastford,56,9,1,18,0,84,84
Easton,166,23,22,9,7,220,227
Ellington,234,42,48,32,5,356,361
Enfield,419,89,78,65,11,651,662
Essex,246,28,22,14,7,310,317
Fairfield,919,127,108,46,24,"1,200","1,224"
Farmington,493,73,76,46,12,688,700
Franklin,23,22,3,5,7,53,60
Glastonbury,585,84,77,45,6,791,797
Goshen,99,26,19,7,4,151,155
Granby,263,54,41,18,6,376,382
Greenwich,"1,437",164,101,43,38,"1,745","1,783"
Griswold,100,24,30,24,4,178,182
Groton,353,67,54,48,30,522,552
Guilford,311,54,36,29,4,430,434
Haddam,132,41,29,18,4,220,224
Hamden,420,101,74,53,10,648,658
Hampton,27,15,4,9,1,55,56
Hartford,110,36,15,13,10,174,184
Hartland,54,11,15,15,1,95,96
Harwinton,100,53,33,14,4,200,204
Hebron,154,23,23,18,5,218,223
Kent,66,9,7,8,3,90,93
Killingly,119,27,11,19,3,176,179
Killingworth,125,23,23,17,3,188,191
Lebanon,118,29,25,17,7,189,196
Ledyard,250,57,40,42,15,389,404
Lisbon,63,10,11,12,4,96,100
Litchfield,210,61,23,13,4,307,311
Lyme,94,21,6,3,6,124,130
Madison,452,52,36,32,14,572,586
Manchester,496,131,87,63,20,777,797
Mansfield,90,23,12,13,6,138,144
Marlborough,109,14,18,18,0,159,159
Meriden,301,94,71,51,14,517,531
Middlebury,244,36,25,24,9,329,338
Middlefield,52,18,9,2,1,81,82
Middletown,274,94,78,47,3,493,496
Milford,466,104,86,63,7,719,726
Monroe,269,46,29,19,5,363,368
Montville,126,43,24,30,5,223,228
Morris,57,28,15,7,8,107,115
Naugatuck,238,115,49,52,9,454,463
"New Britain",290,74,67,41,13,472,485
"New Canaan",683,59,53,25,18,820,838
"New Fairfield",202,47,33,16,6,298,304
"New Hartford",138,59,30,20,2,247,249
"New Haven",216,73,52,28,19,369,388
"New London",81,31,21,5,7,138,145
"New Milford",445,91,69,53,12,658,670
Newington,268,41,59,14,5,382,387
Newtown,797,136,121,82,18,"1,136","1,154"
Norfolk,30,3,2,3,0,38,38
"N. Branford",113,26,18,14,4,171,175
"N. Canaan",27,10,7,4,1,48,49
"N. Haven",281,72,25,39,7,417,424
"N. Stonington",72,31,10,12,3,125,128
Norwalk,780,122,106,62,27,"1,070","1,097"
Norwich,173,51,19,23,7,266,273
"Old Lyme",202,22,21,8,10,253,263
"Old Saybrook",255,36,42,27,14,360,374
Orange,231,47,22,22,6,322,328
Oxford,243,53,42,34,3,372,375
Plainfield,100,43,20,14,2,177,179
Plainville,186,43,38,27,6,294,300
Plymouth,112,55,32,19,4,218,222
Pomfret,58,31,5,9,5,103,108
Portland,112,23,27,11,6,173,179
Preston,72,13,14,10,2,109,111
Prospect,133,25,18,26,2,202,204
Putnam,72,22,10,11,7,115,122
Redding,251,33,17,14,5,315,320
Ridgefield,466,90,28,32,6,616,622
"Rocky Hill",224,49,39,14,5,326,331
Roxbury,68,5,11,8,1,92,93
Salem,59,23,15,8,1,105,106
Salisbury,70,17,8,5,2,100,102
Scotland,28,10,7,5,2,50,52
Seymour,158,56,17,19,4,250,254
Sharon,48,9,6,3,4,66,70
Shelton,753,137,127,77,15,"1,094","1,109"
Sherman,110,16,17,9,3,152,155
Simsbury,538,79,73,45,9,735,744
Somers,176,26,28,22,4,252,256
"S. Windsor",315,65,62,26,10,468,478
Southbury,471,60,46,28,12,605,617
Southington,529,123,98,65,8,815,823
Sprague,45,13,6,7,1,71,72
Stafford,101,39,13,15,2,168,170
Stamford,"1,719",224,186,100,49,"2,229","2,278"
Sterling,32,15,9,4,1,60,61
Stonington,277,45,25,18,6,365,371
Stratford,461,80,76,40,9,657,666
Suffield,294,52,27,22,5,395,400
Thomaston,80,30,23,12,1,145,146
Thompson,124,19,13,9,3,165,168
Tolland,202,71,47,33,5,353,358
Torrington,298,110,66,43,8,517,525
Trumbull,517,72,86,42,13,717,730
Union,28,10,12,5,4,55,59
Vernon,288,61,61,40,11,450,461
Voluntown,26,14,9,3,1,52,53
Wallingford,342,75,78,69,11,564,575
Warren,53,21,4,4,3,82,85
Washington,74,11,13,8,2,106,108
Waterbury,391,136,76,64,7,667,674
Waterford,241,47,36,25,8,349,357
Watertown,248,56,57,47,0,408,408
"W. Hartford",849,119,100,55,19,"1,123","1,142"
"W. Haven",171,39,30,15,13,255,268
Westbrook,115,11,17,13,6,156,162
Weston,250,17,20,4,6,291,297
Westport,640,58,56,11,14,765,779
Wethersfield,965,179,146,74,42,"1,364","1,406"
Willington,73,18,19,12,3,122,125
Wilton,449,45,52,28,11,574,585
Winchester,114,40,27,26,2,207,209
Windham,81,37,13,26,6,157,163
Windsor,308,67,64,53,9,492,501
"Windsor Locks",121,21,26,12,1,180,181
Wolcott,180,35,32,32,1,279,280
Woodbridge,201,23,24,14,4,262,266
Woodbury,329,58,40,29,9,456,465
Woodstock,204,37,18,24,4,283,287
Totals,"40,171","8,032","6,135","4,072","1,168","58,410","59,578"

