City/Town,"Prescott May
None/Unknown","Calvin H Davis
None/Unknown","David Grenslet
None/Unknown","C. N. Davison
None/Unknown","C. Davison
None/Unknown","Total Votes Cast"
Totals,"3,490","1,956",2,1,1,"5,450"
Ashford,136,124,0,0,0,260
Brooklyn,190,98,2,0,0,290
Canterbury,162,174,0,0,0,336
Chaplin,85,66,0,0,0,151
Eastford,121,80,0,0,0,201
Hampton,123,56,0,0,0,179
Killingly,490,285,0,0,0,775
Plainfield,271,208,0,0,0,479
Pomfret,190,88,0,0,0,278
Putnam,278,72,0,0,0,350
Scotland,78,63,0,0,0,141
Sterling,91,67,0,0,0,158
Thompson,358,128,0,0,0,486
Voluntown,78,115,0,0,0,193
Windham,423,181,0,1,1,606
Woodstock,416,151,0,0,0,567
Totals,"3,490","1,956",2,1,1,"5,450"

