City/Town,"Charles A. Gates
Republican","Napoleon Fournier
Democratic","Total Votes Cast"
Totals,"8,944","7,955","16,899"
Ashford,147,121,268
Brooklyn,271,360,631
Canterbury,212,71,283
Chaplin,123,29,152
Eastford,167,36,203
Hampton,125,98,223
Killingly,"1,292","1,326","2,618"
Plainfield,881,"1,593","2,474"
Pomfret,287,154,441
Putnam,"1,229","1,302","2,531"
Scotland,137,28,165
Sterling,239,236,475
Thompson,584,619,"1,203"
Windham,"2,801","1,919","4,720"
Woodstock,449,63,512
Totals,"8,944","7,955","16,899"

