City/Town,"Carl M. Sharpe
Republican","Nicholas W. Mona
Democratic","Alfred E. Tong
Socialist","Total Votes Cast"
Totals,"283,742","257,691","27,863","569,296"
Andover,188,173,1,362
Ansonia,"3,376","3,826",128,"7,330"
Ashford,151,189,0,340
Avon,573,264,10,847
Barkhamsted,235,50,4,289
"Beacon Falls",334,313,13,660
Berlin,"1,078",602,25,"1,705"
Bethany,199,31,2,232
Bethel,"1,139",396,50,"1,585"
Bethlehem,212,99,6,317
Bloomfield,972,426,44,"1,442"
Bolton,283,102,11,396
Bozrah,139,265,6,410
Branford,"2,103","1,654",60,"3,817"
Bridgeport,"10,691","16,616","11,737","39,044"
Bridgewater,150,51,0,201
Bristol,"4,038","4,306",178,"8,522"
Brookfield,448,96,24,568
Brooklyn,377,404,4,785
Burlington,207,199,8,414
Canaan,196,105,0,301
Canterbury,274,99,5,378
Canton,652,364,12,"1,028"
Chaplin,132,59,7,198
Cheshire,925,248,42,"1,215"
Chester,380,162,3,545
Clinton,527,159,3,689
Colchester,423,570,6,999
Colebrook,175,31,4,210
Columbia,256,120,4,380
Cornwall,246,48,2,296
Coventry,644,469,13,"1,126"
Cromwell,695,464,15,"1,174"
Danbury,"4,879","4,946",517,"10,342"
Darien,"2,307",524,48,"2,879"
Derby,"1,526","2,258",45,"3,829"
Durham,382,170,6,558
"E. Granby",180,67,3,250
"E. Haddam",465,490,6,961
"E. Hampton",872,732,7,"1,611"
"E. Hartford","3,411","3,583",125,"7,119"
"E. Haven","1,760","1,165",80,"3,005"
"E. Lyme",680,274,10,964
"E. Windsor",733,420,10,"1,163"
Eastford,190,33,1,224
Easton,450,104,60,614
Ellington,522,384,26,932
Enfield,"1,756","2,537",27,"4,320"
Essex,697,285,5,987
Fairfield,"4,086","2,322",857,"7,265"
Farmington,"1,140",793,0,"1,933"
Franklin,164,43,2,209
Glastonbury,"1,430","1,237",35,"2,702"
Goshen,209,62,2,273
Granby,494,102,0,596
Greenwich,"7,384","3,708",160,"11,252"
Griswold,666,920,13,"1,599"
Groton,"1,857",899,13,"2,769"
Guilford,910,246,12,"1,168"
Haddam,505,390,3,898
Hamden,"5,508","2,515",222,"8,245"
Hampton,153,29,0,182
Hartford,"19,741","29,858","1,015","50,614"
Hartland,110,34,2,146
Harwinton,333,104,7,444
Hebron,274,207,1,482
Kent,330,121,5,456
Killingly,"1,463","2,087",14,"3,564"
Killingworth,166,113,5,284
Lebanon,313,107,6,426
Ledyard,134,115,2,251
Lisbon,237,129,2,368
Litchfield,"1,117",392,36,"1,545"
Lyme,274,41,0,315
Madison,714,170,0,884
Manchester,"4,124","2,587",170,"6,881"
Mansfield,618,309,6,933
Marlborough,139,136,7,282
Meriden,"6,774","6,258",741,"13,773"
Middlebury,649,127,23,799
Middlefield,258,204,5,467
Middletown,"4,323","4,184",85,"8,592"
Milford,"3,720","1,821",421,"5,962"
Monroe,447,211,59,717
Montville,618,"1,018",7,"1,643"
Morris,197,88,8,293
Naugatuck,"2,598","2,567",195,"5,360"
"New Britain","8,230","9,759",740,"18,729"
