City/Town,"Susan Bysiewicz
Democratic","Ellen Scalettar
Democratic","Total Votes Cast"
Totals,"51,435","47,562","98,997"
Hartford,"2,631","3,538","6,169"
"Polling Place 1",87,165,252
"Polling Place 2",101,193,294
"Polling Place 3",12,19,31
"Polling Place 4",265,345,610
"Polling Place 5",85,90,175
"Polling Place 6",87,113,200
"Polling Place 7",86,93,179
"Polling Place 8",120,216,336
"Polling Place 9",75,164,239
"Polling Place 10",49,106,155
"Polling Place 11",167,93,260
"Polling Place 12",249,131,380
"Polling Place 13",119,81,200
"Polling Place 14",16,68,84
"Polling Place 15",79,134,213
"Polling Place 16",37,76,113
"Polling Place 17",60,129,189
"Polling Place 18",65,56,121
"Polling Place 19",43,126,169
"Polling Place 20",62,181,243
"Polling Place 21",41,61,102
"Polling Place 22",101,92,193
"Polling Place 23",90,64,154
"Polling Place 24",161,115,276
"Polling Place 25",140,115,255
"Polling Place 26",139,283,422
"Polling Place 27",95,229,324
Totals,"51,435","47,562","98,997"

