City/Town,"George C. Rogers
Republican","Daniel J. Callahan
Democratic","Victor Cimino
Socialist","Total Votes Cast"
Totals,"105,440","80,012","8,206","193,658"
Ansonia,"4,283","4,190",69,"8,542"
"Beacon Falls",368,492,14,874
Bethany,232,62,0,294
Branford,"2,556","2,158",34,"4,748"
Cheshire,"1,400",485,34,"1,919"
Derby,"1,929","2,685",42,"4,656"
"E. Haven","2,556","1,283",72,"3,911"
Guilford,"1,078",218,6,"1,302"
Hamden,"7,589","2,649",171,"10,409"
Madison,847,130,5,982
Meriden,"8,812","6,992",400,"16,204"
Middlebury,830,203,39,"1,072"
Milford,"5,338","2,176",235,"7,749"
Naugatuck,"2,499","3,482",217,"6,198"
"New Haven","30,171","28,988","1,610","60,769"
"N. Branford",414,154,2,570
"N. Haven","2,004",545,30,"2,579"
Orange,748,160,13,921
Oxford,355,116,3,474
Prospect,312,239,21,572
Seymour,"1,976",968,34,"2,978"
Southbury,520,154,15,689
Wallingford,"3,494","2,913",86,"6,493"
Waterbury,"15,384","14,131","4,691","34,206"
"W. Haven","8,311","4,112",308,"12,731"
Wolcott,496,189,45,730
Woodbridge,938,138,10,"1,086"
Totals,"105,440","80,012","8,206","193,658"

