City/Town,"Arba Heyde
None/Unknown","George N Lewis
None/Unknown","Geo. N. Lewis
None/Unknown","Morris B. Hall
None/Unknown","Morris Hall
None/Unknown","Albert Shipman
None/Unknown","Total Votes Cast"
Totals,"3,006","2,779",201,45,15,1,"6,047"
Chatham,186,0,201,3,0,0,390
Chester,126,89,0,0,15,0,230
Clinton,187,98,0,0,0,0,285
Cromwell,117,164,0,0,0,0,281
Durham,103,147,0,0,0,0,250
"E. Haddam",270,155,0,17,0,0,442
Essex,256,146,0,6,0,0,408
Haddam,183,279,0,0,0,0,462
Killingworth,62,123,0,0,0,0,185
Middlefield,119,53,0,6,0,0,178
Middletown,751,"1,035",0,10,0,0,"1,796"
"Old Saybrook",124,77,0,0,0,0,201
Portland,209,260,0,0,0,0,469
Saybrook,189,86,0,2,0,1,278
Westbrook,124,67,0,1,0,0,192
Totals,"3,006","2,779",201,45,15,1,"6,047"

