City/Town,"Kelvin  Roldan
Democratic","Angel Arce
Democratic","Total Votes Cast"
Totals,718,421,"1,139"
Hartford,718,421,"1,139"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",129,82,211
"Polling Place 16",166,111,277
"Polling Place 17",223,100,323
"Polling Place 18",200,128,328
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,718,421,"1,139"

