City/Town,"Albert B. Dunham
None/Unknown","Charles A. Tomlinson
None/Unknown","Arsene E. Babin
None/Unknown","Fredrick J. M. Kerness
None/Unknown","Axel Ahlberg
None/Unknown","Frank P. Knowles
None/Unknown","Samuel Elkin
None/Unknown","Total Votes Cast"
Totals,"23,424","20,354","1,009",468,444,244,1,"45,944"
Ansonia,"1,087","1,043",15,0,5,20,0,"2,170"
"Beacon Falls",0,39,0,0,0,3,0,42
Bethany,41,55,0,0,0,3,0,99
Branford,545,440,11,0,0,5,0,"1,001"
Cheshire,241,136,0,0,0,8,1,386
Derby,533,817,0,1,1,3,0,"1,355"
"E. Haven",158,89,0,0,0,0,0,247
Guilford,338,162,0,0,0,29,0,529
Hamden,444,162,4,0,0,3,0,613
Madison,0,0,0,0,0,6,0,6
Meriden,"2,910","2,466",99,1,0,23,0,"5,499"
Middlebury,84,61,0,0,0,1,0,146
Milford,310,520,2,0,10,6,0,848
Naugatuck,727,898,136,0,0,4,0,"1,765"
"New Haven","9,229","7,978",731,443,301,39,0,"18,721"
"N. Branford",123,46,0,0,0,1,0,170
"N. Haven",274,78,0,0,0,14,0,366
Orange,730,564,0,0,28,22,0,"1,367"
Oxford,93,78,0,0,0,1,0,172
Prospect,47,18,0,0,0,1,0,66
Seymour,461,196,0,0,0,0,0,657
Southbury,147,110,0,0,0,0,0,257
Wallingford,829,834,0,0,0,3,0,"1,677"
Waterbury,"3,922","3,514",0,0,99,40,0,"7,575"
Wolcott,64,20,0,0,0,0,0,84
Woodbridge,87,30,0,0,0,9,0,126
Totals,"23,424","20,354","1,009",468,444,244,1,"45,944"

