City/Town,"Patrick J. Sullivan
Democratic","Thomas B. Woodworth
Republican","Total Votes Cast"
Totals,"28,657","27,932","56,589"
Bozrah,249,336,585
Colchester,901,652,"1,553"
"E. Lyme",638,"1,118","1,756"
Franklin,148,180,328
Griswold,"1,495",630,"2,125"
Groton,"2,586","3,168","5,754"
Lebanon,505,305,810
Ledyard,163,388,551
Lisbon,219,325,544
Lyme,122,459,581
Montville,"1,236",849,"2,085"
"New London","5,952","4,840","10,792"
"N. Stonington",187,410,597
Norwich,"8,466","7,185","15,651"
"Old Lyme",362,772,"1,134"
Preston,231,434,665
Salem,189,193,382
Sprague,709,452,"1,161"
Stonington,"2,796","2,967","5,763"
Voluntown,228,132,360
Waterford,"1,275","2,137","3,412"
Totals,"28,657","27,932","56,589"

