City/Town,"Frederic C. Walcott
Republican","Augustine Lonergan
Democratic","Total Votes Cast"
Totals,"296,958","251,429","548,387"
Andover,122,82,204
Ansonia,"3,218","3,257","6,475"
Ashford,140,120,260
Avon,369,176,545
Barkhamsted,236,70,306
"Beacon Falls",314,215,529
Berlin,"1,029",524,"1,553"
Bethany,117,42,159
Bethel,"1,306",591,"1,897"
Bethlehem,179,54,233
Bloomfield,670,418,"1,088"
Bolton,115,83,198
Bozrah,167,188,355
Branford,"1,830",999,"2,829"
Bridgeport,"21,324","24,121","45,445"
Bridgewater,161,59,220
Bristol,"5,006","3,418","8,424"
Brookfield,308,108,416
Brooklyn,345,350,695
Burlington,197,114,311
Canaan,191,63,254
Canterbury,205,95,300
Canton,675,305,980
Chaplin,117,39,156
Cheshire,924,319,"1,243"
Chester,381,214,595
Clinton,521,173,694
Colchester,377,292,669
Colebrook,182,65,247
Columbia,152,84,236
Cornwall,296,93,389
Coventry,460,258,718
Cromwell,665,283,948
Danbury,"5,983","4,886","10,869"
Darien,"1,694",587,"2,281"
Derby,"1,162","2,285","3,447"
Durham,336,116,452
"E. Granby",190,109,299
"E. Haddam",472,237,709
"E. Hampton",702,564,"1,266"
"E. Hartford","3,494","2,742","6,236"
"E. Haven","1,500",832,"2,332"
"E. Lyme",617,220,837
"E. Windsor",750,459,"1,209"
Eastford,170,36,206
Easton,279,94,373
Ellington,471,301,772
Enfield,"1,865","2,354","4,219"
Essex,910,323,"1,233"
Fairfield,"3,053","1,675","4,728"
Farmington,"1,006",850,"1,856"
Franklin,141,54,195
Glastonbury,"1,248",876,"2,124"
Goshen,182,40,222
Granby,456,83,539
Greenwich,"6,443","3,340","9,783"
Griswold,597,780,"1,377"
Groton,"2,420",713,"3,133"
Guilford,868,417,"1,285"
Haddam,538,179,717
Hamden,"4,146","2,143","6,289"
Hampton,176,46,222
Hartford,"25,242","32,149","57,391"
Hartland,109,24,133
Harwinton,216,71,287
Hebron,192,109,301
Kent,310,146,456
Killingly,"1,570","1,312","2,882"
Killingworth,98,52,150
Lebanon,342,75,417
Ledyard,260,52,312
Lisbon,207,110,317
Litchfield,966,523,"1,489"
Lyme,217,37,254
Madison,630,290,920
Manchester,"5,196","2,478","7,674"
Mansfield,697,208,905
Marlborough,70,69,139
Meriden,"8,220","7,314","15,534"
Middlebury,366,88,454
Middlefield,226,75,301
Middletown,"3,967","3,753","7,720"
Milford,"3,538","1,616","5,154"
Monroe,361,151,512
Montville,660,426,"1,086"
Morris,152,80,232
Naugatuck,"2,469","2,762","5,231"
"New Britain","10,134","9,697","19,831"
"New Canaan","1,311",604,"1,915"
"New Fairfield",156,47,203
"New Hartford",431,304,735
"New Haven","25,111","32,299","57,410"
"New London","4,748","4,222","8,970"
"New Milford","1,417",689,"2,106"
Newington,875,272,"1,147"
Newtown,656,608,"1,264"
Norfolk,465,336,801
"N. Branford",231,122,353
"N. Canaan",653,256,909
"N. Haven",957,266,"1,223"
"N. Stonington",324,85,409
Norwalk,"7,886","4,851","12,737"
Norwich,"5,352","5,767","11,119"
"Old Lyme",384,162,546
"Old Saybrook",457,245,702
Orange,470,87,557
Oxford,267,104,371
Plainfield,"1,236","1,660","2,896"
Plainville,"1,410",589,"1,999"
Plymouth,979,658,"1,637"
Pomfret,431,250,681
Portland,939,768,"1,707"
Preston,351,100,451
Prospect,138,48,186
Putnam,"1,300","1,485","2,785"
Redding,480,225,705
Ridgefield,959,340,"1,299"
"Rocky Hill",478,225,703
Roxbury,176,101,277
Salem,88,32,120
Salisbury,846,334,"1,180"
Saybrook,582,333,915
Scotland,132,33,165
Seymour,"1,433",606,"2,039"
Sharon,491,134,625
Shelton,"1,974","1,390","3,364"
Sherman,99,42,141
Simsbury,684,447,"1,131"
Somers,419,256,675
"S. Windsor",444,361,805
Southbury,354,130,484
Southington,"1,610","1,372","2,982"
Sprague,367,524,891
Stafford,"1,131","1,063","2,194"
Stamford,"10,208","7,932","18,140"
Sterling,328,204,532
Stonington,"2,574","1,867","4,441"
Stratford,"3,989","1,955","5,944"
Suffield,"1,036",447,"1,483"
Thomaston,"1,059",598,"1,657"
Thompson,724,747,"1,471"
Tolland,239,180,419
Torrington,"4,451","3,683","8,134"
Trumbull,880,309,"1,189"
Union,78,27,105
Vernon,"2,041","1,543","3,584"
Voluntown,95,119,214
Wallingford,"2,657","2,419","5,076"
Warren,87,39,126
Washington,630,254,884
Waterbury,"13,863","19,327","33,190"
Waterford,"1,153",403,"1,556"
Watertown,"1,624",605,"2,229"
"W. Hartford","7,038","2,771","9,809"
"W. Haven","5,745","4,158","9,903"
Westbrook,327,107,434
Weston,250,97,347
Westport,"1,645",756,"2,401"
Wethersfield,"2,136",660,"2,796"
Willington,331,89,420
Wilton,656,186,842
Winchester,"2,120","1,435","3,555"
Windham,"2,577","2,913","5,490"
Windsor,"1,854",995,"2,849"
"Windsor Locks",393,"1,100","1,493"
Wolcott,261,77,338
Woodbridge,438,104,542
Woodbury,587,110,697
Woodstock,619,101,720
Totals,"296,958","251,429","548,387"

