City/Town,"Miles S. Rapoport
Democratic","John B. Larson
Democratic","Joseph M. Suggs, Jr.
Democratic","Jim McCavanaugh
Democratic","Elba I. Valdivieso
None/Unknown","Warren Mario S. Huertas, Sr.
None/Unknown","Total Votes Cast"
Totals,"19,877","18,189","2,565","2,185",319,42,"43,826"
Hartford,"3,734","2,696","1,004",319,319,42,"8,114"
"Polling Place 1",195,42,180,5,5,42,469
"Polling Place 2",217,104,66,6,6,0,399
"Polling Place 3",20,15,9,1,1,0,46
"Polling Place 4",473,237,56,23,23,0,812
"Polling Place 5",137,62,15,9,9,0,232
"Polling Place 6",160,85,71,18,18,0,352
"Polling Place 7",163,79,55,19,19,0,335
"Polling Place 8",124,175,12,38,38,0,387
"Polling Place 9",90,121,11,19,19,0,260
"Polling Place 10",32,79,5,11,11,0,138
"Polling Place 11",153,163,8,16,16,0,356
"Polling Place 12",180,258,8,21,21,0,488
"Polling Place 13",108,124,6,10,10,0,258
"Polling Place 14",25,39,7,5,5,0,81
"Polling Place 15",108,66,10,6,6,0,196
"Polling Place 16",59,44,6,4,4,0,117
"Polling Place 17",92,69,4,11,11,0,187
"Polling Place 18",71,65,6,3,3,0,148
"Polling Place 19",75,83,40,8,8,0,214
"Polling Place 20",109,85,90,8,8,0,300
"Polling Place 21",71,42,14,3,3,0,133
"Polling Place 22",178,100,17,8,8,0,311
"Polling Place 23",111,69,7,7,7,0,201
"Polling Place 24",131,184,0,19,19,0,353
"Polling Place 25",132,155,7,14,14,0,322
"Polling Place 26",344,85,176,15,15,0,635
"Polling Place 27",176,66,118,12,12,0,384
Totals,"19,877","18,189","2,565","2,185",319,42,"43,826"

