City/Town,"Miles B. Preston
None/Unknown","Alva W. Spaulding
None/Unknown","James Morrison
None/Unknown","Noble E. Pierce
None/Unknown","Lewis Sperry
None/Unknown","Total Votes Cast"
Totals,"14,130","12,646",623,2,1,"27,402"
Avon,144,98,1,0,0,243
Berlin,249,238,16,0,0,503
Bloomfield,169,138,16,0,0,323
Bristol,771,719,41,0,0,"1,531"
Burlington,135,93,3,0,0,231
Canton,258,259,13,0,0,530
"E. Granby",93,81,0,0,0,174
"E. Hartford",426,384,11,0,0,821
"E. Windsor",280,281,16,0,0,577
Enfield,514,570,52,0,0,"1,136"
Farmington,317,0,11,0,0,328
Glastonbury,335,396,31,0,0,762
Granby,113,183,0,0,0,296
Hartford,"5,509","4,172",137,0,1,"9,819"
Hartland,64,68,2,0,0,134
Manchester,484,683,48,0,0,"1,215"
Marlborough,39,40,3,0,0,82
"New Britain","1,826","1,543",80,2,0,"3,451"
Newington,89,91,7,0,0,187
Plainville,208,214,21,0,0,443
"Rocky Hill",124,89,1,0,0,214
Simsbury,166,200,17,0,0,383
"S. Windsor",175,178,13,0,0,366
Southington,562,572,32,0,0,"1,166"
Suffield,260,376,0,0,0,636
"W. Hartford",86,247,8,0,0,341
Wethersfield,136,252,1,0,0,389
Windsor,300,299,36,0,0,635
"Windsor Locks",298,182,6,0,0,486
Totals,"14,130","12,646",623,2,1,"27,402"

