City/Town,"Timothy Ackert
Republican","Brenda Falusi
Democratic","Total Votes Cast"
Totals,"9,128","5,874","15,002"
Columbia,"2,064","1,438","3,502"
"1-Horace W Porter School","2,064","1,438","3,502"
Coventry,"4,894","2,735","7,629"
"1-GH Robertson School","2,431","1,392","3,823"
"2-Coventry High School","2,463","1,343","3,806"
Tolland,440,396,836
"3-The Gym At Tolland Recreation Center 3",440,396,836
Vernon,"1,730","1,305","3,035"
"4-Vernon Center Middle School","1,730","1,305","3,035"
Totals,"9,128","5,874","15,002"

