City/Town,"Bill Clinton/ Al Gore
Democratic","George Bush/ Dan Quayle
Republican","Ross Perot/ James Stockdale
Americans for Perot","Andre Marrou/ Nancy Lord
Libertarian","Lenora B. Fulani/ Maria Elizabeth Munoz
New Alliance","Total Votes Cast"
Totals,"682,318","578,313","348,771","5,391","1,363","1,616,156"
Andover,634,480,465,6,1,"1,586"
Ansonia,"3,273","3,277","1,883",43,5,"8,481"
Ashford,918,519,603,4,4,"2,048"
Avon,"3,390","3,983","1,658",20,2,"9,053"
Barkhamsted,779,592,487,9,0,"1,867"
"Beacon Falls",763,"1,019",803,4,1,"2,590"
Berlin,"4,177","3,625","2,379",34,4,"10,219"
Bethany,"1,053","1,117",655,13,0,"2,838"
Bethel,"3,178","3,974","2,160",19,6,"9,337"
Bethlehem,620,822,575,10,0,"2,027"
Bloomfield,"6,914","2,341","1,266",26,25,"10,572"
Bolton,"1,023",976,784,8,0,"2,791"
Bozrah,471,404,434,4,1,"1,314"
Branford,"6,575","5,622","3,018",46,2,"15,263"
Bridgeport,"22,321","13,149","6,263",136,87,"41,956"
Bridgewater,411,448,272,3,1,"1,135"
Bristol,"11,872","8,407","7,890",85,20,"28,274"
Brookfield,"2,657","3,750","2,012",23,4,"8,446"
Brooklyn,"1,220","1,072",941,17,2,"3,252"
Burlington,"1,511","1,458","1,095",17,0,"4,081"
Canaan,237,192,140,6,0,575
Canterbury,754,742,833,7,0,"2,336"
Canton,"2,118","1,824","1,145",19,3,"5,109"
Chaplin,417,276,366,5,0,"1,064"
Cheshire,"5,096","6,484","2,935",33,8,"14,556"
Chester,924,533,583,7,3,"2,050"
Clinton,"2,563","2,531","1,850",24,0,"6,968"
Colchester,"2,508","1,796","2,032",24,6,"6,366"
Colebrook,379,259,210,5,0,853
Columbia,"1,158",839,847,8,0,"2,852"
Cornwall,473,255,151,10,0,889
Coventry,"2,393","1,465","1,721",19,3,"5,601"
Cromwell,"3,030","2,306","1,676",26,2,"7,040"
Danbury,"9,909","10,310","5,517",92,12,"25,840"
Darien,"3,089","6,396","1,463",25,14,"10,987"
"Deep River",980,752,725,12,1,"2,470"
Derby,"2,150","2,246","1,305",21,3,"5,725"
Durham,"1,252","1,215","1,000",17,0,"3,484"
"E. Granby",952,"1,005",608,15,2,"2,582"
"E. Haddam","1,468","1,042","1,414",12,1,"3,937"
"E. Hampton","2,144","1,770","1,896",19,51,"5,880"
"E. Hartford","11,450","6,472","5,478",87,25,"23,512"
"E. Haven","5,645","4,747","3,196",43,9,"13,640"
"E. Lyme","3,425","2,717","2,173",36,5,"8,356"
"E. Windsor","1,891","1,598","1,313",14,2,"4,818"
Eastford,285,344,240,1,1,871
Easton,"1,232","1,909",834,19,0,"3,994"
Ellington,"2,173","2,205","1,837",14,7,"6,236"
Enfield,"9,248","7,043","5,646",89,10,"22,036"
Essex,"1,503","1,391",855,13,2,"3,764"
Fairfield,"12,099","13,968","5,941",93,19,"32,120"
Farmington,"4,917","4,893","2,520",39,5,"12,374"
Franklin,386,401,331,8,0,"1,126"
Glastonbury,"6,976","6,840","3,707",53,10,"17,586"
Goshen,447,591,394,10,0,"1,442"
Granby,"1,998","2,182","1,392",17,1,"5,590"
Greenwich,"11,893","15,885","4,584",99,15,"32,476"
Griswold,"1,815","1,024","1,469",16,1,"4,325"
Groton,"6,350","4,795","3,965",80,12,"15,202"
Guilford,"4,933","4,164","2,584",27,6,"11,714"
Haddam,"1,666","1,263","1,372",12,4,"4,317"
Hamden,"13,484","10,273","4,645",67,18,"28,487"
Hampton,402,265,240,6,2,915
Hartford,"26,971","6,180","3,390",99,157,"36,797"
Hartland,303,458,304,0,1,"1,066"
Harwinton,996,"1,115",927,5,0,"3,043"
Hebron,"1,615","1,276","1,239",3,3,"4,136"
Kent,681,587,401,5,0,"1,674"
Killingly,"2,467","2,106","1,880",24,2,"6,479"
Killingworth,"1,142","1,123",866,7,3,"3,141"
Lebanon,"1,219","1,084","1,193",14,1,"3,511"
Ledyard,"2,534","2,656","1,907",38,5,"7,140"
Lisbon,766,598,667,13,0,"2,044"
Litchfield,"1,621","1,872","1,090",27,5,"4,615"
Lyme,503,445,377,5,0,"1,330"
Madison,"3,437","4,476","2,062",21,3,"9,999"
Manchester,"12,266","9,132","6,759",94,20,"28,271"
Mansfield,"4,677","1,754","1,440",22,7,"7,900"
Marlborough,"1,187","1,058",945,15,1,"3,206"
Meriden,"11,318","8,198","6,318",126,19,"25,979"
Middlebury,"1,050","1,937",801,8,2,"3,798"
Middlefield,"1,025",729,726,9,2,"2,491"
Middletown,"11,338","5,092","4,598",60,26,"21,114"
Milford,"9,278","10,686","6,681",53,10,"26,708"
Monroe,"2,745","4,607","2,266",22,3,"9,643"
Montville,"3,275","2,259","2,601",60,3,"8,198"
