City/Town,"Doug Dubitsky
Republican","Doug Dubitsky
Independent","Kate Donnelly
Democratic","Kate Donnelly
Working Families","Total Votes Cast"
Totals,"6,853",470,"4,358",560,"12,241"
Canterbury,"1,640",97,803,103,"2,643"
"1-Canterbury Town Hall","1,640",97,803,103,"2,643"
Chaplin,603,54,383,69,"1,109"
"1-Chaplin Volunteer Fire Department",603,54,383,69,"1,109"
Franklin,629,36,351,35,"1,051"
"1-Franklin Town Hall",629,36,351,35,"1,051"
Hampton,553,26,399,52,"1,030"
"1-Hampton Town Offices",553,26,399,52,"1,030"
Lebanon,717,41,407,61,"1,226"
"2-Fire Safety Complex 2",717,41,407,61,"1,226"
Lisbon,703,55,526,66,"1,350"
"2-Lisbon Senior Center",703,55,526,66,"1,350"
Norwich,719,63,656,67,"1,505"
"1-John M. Moriarty School",719,63,656,67,"1,505"
Scotland,498,38,294,41,871
"1-Firehouse/community Center",498,38,294,41,871
Sprague,791,60,539,66,"1,456"
"1-Baltic Fire House",791,60,539,66,"1,456"
Totals,"6,853",470,"4,358",560,"12,241"

