City/Town,"Harold M. Mulvey
Democratic","William D. Graham
Republican","Total Votes Cast"
Totals,"545,209","443,980","989,189"
Andover,365,371,736
Ansonia,"4,407","3,434","7,841"
Ashford,355,257,612
Avon,"1,143","1,934","3,077"
Barkhamsted,210,351,561
"Beacon Falls",733,507,"1,240"
Berlin,"2,938","2,715","5,653"
Bethany,415,735,"1,150"
Bethel,"2,024","1,547","3,571"
Bethlehem,316,454,770
Bloomfield,"3,893","3,206","7,099"
Bolton,476,772,"1,248"
Bozrah,412,345,757
Branford,"3,942","3,741","7,683"
Bridgeport,"31,354","15,650","47,004"
Bridgewater,227,317,544
Bristol,"10,643","6,012","16,655"
Brookfield,845,"1,593","2,438"
Brooklyn,878,519,"1,397"
Burlington,499,611,"1,110"
Canaan,84,237,321
Canterbury,355,473,828
Canton,789,"1,503","2,292"
Chaplin,239,237,476
Cheshire,"2,223","3,341","5,564"
Chester,498,540,"1,038"
Clinton,983,"1,412","2,395"
Colchester,"1,283",851,"2,134"
Colebrook,147,246,393
Columbia,500,593,"1,093"
Cornwall,184,370,554
Coventry,"1,307","1,218","2,525"
Cromwell,"1,670","1,379","3,049"
Danbury,"9,607","5,395","15,002"
Darien,"1,598","5,573","7,171"
"Deep River",838,670,"1,508"
Derby,"2,870","2,131","5,001"
Durham,547,750,"1,297"
"E. Granby",541,667,"1,208"
"E. Haddam",945,829,"1,774"
"E. Hampton","1,317","1,229","2,546"
"E. Hartford","11,348","6,893","18,241"
"E. Haven","4,441","2,902","7,343"
"E. Lyme","1,525","1,757","3,282"
"E. Windsor","1,318","1,176","2,494"
Eastford,121,253,374
Easton,478,"1,317","1,795"
Ellington,"1,151","1,183","2,334"
Enfield,"7,302","3,681","10,983"
Essex,686,"1,171","1,857"
Fairfield,"10,309","11,673","21,982"
Farmington,"2,263","2,906","5,169"
Franklin,225,246,471
Glastonbury,"3,179","4,324","7,503"
Goshen,179,367,546
Granby,870,"1,382","2,252"
Greenwich,"7,559","13,278","20,837"
Griswold,"1,680",566,"2,246"
Groton,"3,899","3,665","7,564"
Guilford,"1,328","2,337","3,665"
Haddam,772,926,"1,698"
Hamden,"11,085","8,652","19,737"
Hampton,153,277,430
Hartford,"30,930","13,086","44,016"
Hartland,99,317,416
Harwinton,630,813,"1,443"
Hebron,473,503,976
Kent,294,483,777
Killingly,"2,692","1,590","4,282"
Killingworth,255,434,689
Lebanon,510,602,"1,112"
Ledyard,"1,111","1,367","2,478"
Lisbon,441,339,780
Litchfield,"1,074","1,640","2,714"
Lyme,195,519,714
Madison,848,"1,889","2,737"
Manchester,"9,511","8,535","18,046"
Mansfield,"1,587","1,599","3,186"
Marlborough,394,379,773
Meriden,"12,175","7,981","20,156"
Middlebury,862,"1,308","2,170"
Middlefield,953,774,"1,727"
Middletown,"7,825","5,002","12,827"
Milford,"7,210","7,468","14,678"
Monroe,"1,277","1,636","2,913"
Montville,"2,214","1,535","3,749"
Morris,209,444,653
Naugatuck,"4,955","2,739","7,694"
