City/Town,"Sidney E. Hawley
None/Unknown","Robert L. Clarkson
None/Unknown","Sidney D. Hawley
None/Unknown","A. Herman Gennert
None/Unknown","Robert S. Clarkson
None/Unknown","Henry Mathein
None/Unknown","William W. Demarest
None/Unknown","E. Herman Gennert
None/Unknown","Thomas K. Orton
None/Unknown","E. Sterne Wheeles
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"16,526","14,759","1,061",345,280,160,88,4,1,1,2,"33,227"
Bethel,468,264,0,2,0,0,0,0,0,0,0,734
Bridgeport,"5,928","5,650",0,212,0,89,0,0,0,0,0,"11,879"
Brookfield,146,62,0,2,0,0,2,0,0,0,0,212
Danbury,"1,916","2,009",0,70,0,0,0,0,0,0,0,"3,995"
Darien,232,164,0,0,0,0,3,0,0,0,0,399
Easton,86,105,0,0,0,0,0,0,0,0,0,191
Fairfield,507,0,0,0,280,0,8,0,0,0,0,795
Greenwich,0,845,"1,061",17,0,0,3,0,0,0,0,"1,926"
Huntington,472,370,0,25,0,0,13,0,0,0,0,880
Monroe,125,124,0,0,0,0,1,0,0,0,0,250
"New Canaan",364,165,0,0,0,0,4,0,0,0,0,533
"New Fairfield",64,83,0,0,0,0,6,0,0,0,0,153
Newtown,265,396,0,0,0,0,3,0,0,0,0,664
Norwalk,"2,040","1,523",0,10,0,29,29,0,0,0,0,"3,631"
Redding,239,117,0,0,0,0,0,0,0,0,0,356
Ridgefield,340,181,0,0,0,0,0,0,0,0,0,521
Sherman,104,45,0,0,0,0,0,0,0,0,0,149
Stamford,"2,114","1,667",0,7,0,42,11,0,0,0,0,"3,841"
Stratford,261,353,0,0,0,0,4,4,0,1,0,623
Trumbull,178,114,0,0,0,0,0,0,1,0,0,293
Weston,98,78,0,0,0,0,0,0,0,0,0,176
Westport,389,312,0,0,0,0,0,0,0,0,2,703
Wilton,190,132,0,0,0,0,1,0,0,0,0,323
Totals,"16,526","14,759","1,061",345,280,160,88,4,1,1,2,"33,227"

