City/Town,"Ebenezer J. Hill
Republican","William D. Bishop
Democratic","George W. Scott
Socialist","Abel S. Beardsley
Prohibition","Emil Singuald
Socialist Labor","Total Votes Cast"
Totals,"24,333","19,888",396,326,90,"45,033"
Barkhamsted,137,51,0,0,0,188
Bethel,465,265,3,0,0,733
Bethlehem,88,42,0,1,0,131
Bridgeport,"5,967","5,574",224,31,0,"11,796"
Bridgewater,42,88,0,2,0,132
Brookfield,134,72,2,3,0,211
Canaan,84,96,0,4,0,184
Colebrook,90,48,0,0,0,138
Cornwall,160,94,0,7,0,261
Danbury,"1,828","2,093",68,32,0,"4,021"
Darien,231,166,0,2,0,399
Easton,92,99,0,3,0,194
Fairfield,492,293,0,7,0,792
Goshen,89,61,0,9,0,159
Greenwich,"1,050",858,17,3,0,"1,928"
Harwinton,122,67,0,2,0,191
Huntington,479,354,39,13,0,885
Kent,147,102,0,3,0,252
Litchfield,342,312,0,8,0,662
Monroe,130,120,0,2,0,252
Morris,51,77,0,4,0,132
"New Canaan",351,174,0,4,2,531
"New Fairfield",76,74,0,6,0,156
"New Hartford",226,184,0,4,0,414
"New Milford",522,577,0,6,0,"1,105"
Newtown,246,416,0,3,0,665
Norfolk,188,161,0,4,0,353
"N. Canaan",179,176,0,4,0,359
Norwalk,"1,989","1,562",6,29,32,"3,618"
Plymouth,324,146,3,22,0,495
Redding,236,121,0,0,0,357
Ridgefield,336,185,0,0,0,521
Roxbury,76,96,0,0,0,172
Salisbury,286,246,0,0,0,532
Sharon,260,140,0,8,0,408
Sherman,116,36,0,1,0,153
Stamford,"2,015","1,697",7,11,42,"3,772"
Stratford,401,214,6,9,0,630
Thomaston,395,225,0,9,0,629
Torrington,"1,389",816,7,12,14,"2,238"
Trumbull,174,117,0,1,0,292
Warren,47,45,0,1,0,93
Washington,241,128,0,5,0,374
Watertown,260,115,0,4,0,379
Weston,99,77,0,0,0,176
Westport,394,310,1,1,0,706
Wilton,194,129,0,0,0,323
Winchester,806,701,13,33,0,"1,553"
Woodbury,287,88,0,13,0,388
Totals,"24,333","19,888",396,326,90,"45,033"

