City/Town,"Charles A. Russell
Republican","Charles F. Thayer
Democratic","Stephen Crane
Prohibition","All Other Votes","Total Votes Cast"
Totals,"12,218","8,507",315,8,"21,048"
Ashford,112,88,3,0,203
Bozrah,86,108,0,0,194
Brooklyn,171,134,0,0,305
Canterbury,130,104,1,0,235
Chaplin,69,9,3,0,81
Colchester,305,131,4,0,440
"E. Lyme",237,175,16,0,428
Eastford,94,29,5,0,128
Franklin,78,28,0,0,106
Griswold,313,297,9,0,619
Groton,549,557,15,0,"1,121"
Hampton,99,50,0,0,149
Killingly,648,288,6,0,942
Lebanon,168,63,23,0,254
Ledyard,131,106,1,0,238
Lisbon,75,62,3,0,140
Lyme,134,59,3,0,196
Montville,299,242,2,0,543
"New London","1,587","1,154",47,0,"2,788"
"N. Stonington",191,82,6,0,279
Norwich,"2,226","1,964",29,2,"4,221"
"Old Lyme",120,120,5,0,245
Plainfield,420,123,0,0,543
Pomfret,172,56,12,0,240
Preston,287,295,1,1,584
Putnam,626,284,7,0,917
Salem,80,37,0,0,117
Scotland,85,22,4,0,111
Sprague,61,97,16,0,174
Sterling,109,88,10,0,207
Stonington,769,557,52,4,"1,382"
Thompson,304,170,4,0,478
Voluntown,110,63,2,0,175
Waterford,236,287,0,0,523
Windham,887,533,23,1,"1,444"
Woodstock,250,45,3,0,298
Totals,"12,218","8,507",315,8,"21,048"

