City/Town,"Carl R. Ajello
Democratic","Peter C. Dorsey
Republican","Total Votes Cast"
Totals,"551,762","439,312","991,074"
Andover,421,361,782
Ansonia,"4,316","2,802","7,118"
Ashford,564,361,925
Avon,"1,671","2,666","4,337"
Barkhamsted,387,546,933
"Beacon Falls",790,783,"1,573"
Berlin,"3,455","2,937","6,392"
Bethany,891,"1,109","2,000"
Bethel,"2,373","2,270","4,643"
Bethlehem,523,566,"1,089"
Bloomfield,"3,915","3,286","7,201"
Bolton,695,723,"1,418"
Bozrah,401,300,701
Branford,"4,590","3,413","8,003"
Bridgeport,"21,241","11,708","32,949"
Bridgewater,280,346,626
Bristol,"11,876","6,261","18,137"
Brookfield,"1,714","1,966","3,680"
Brooklyn,933,700,"1,633"
Burlington,959,837,"1,796"
Canaan,164,220,384
Canterbury,463,485,948
Canton,"1,114","1,548","2,662"
Chaplin,252,276,528
Cheshire,"3,279","4,365","7,644"
Chester,567,526,"1,093"
Clinton,"1,755","1,691","3,446"
Colchester,"1,686","1,087","2,773"
Colebrook,280,256,536
Columbia,708,667,"1,375"
Cornwall,254,335,589
Coventry,"1,571","1,275","2,846"
Cromwell,"2,079","1,361","3,440"
Danbury,"9,772","6,066","15,838"
Darien,"1,572","5,053","6,625"
"Deep River",907,707,"1,614"
Derby,"2,744","1,467","4,211"
Durham,905,969,"1,874"
"E. Granby",689,849,"1,538"
"E. Haddam","1,204",827,"2,031"
"E. Hampton","1,901","1,394","3,295"
"E. Hartford","11,359","5,590","16,949"
"E. Haven","5,036","2,592","7,628"
"E. Lyme","2,339","2,326","4,665"
"E. Windsor","1,679",979,"2,658"
Eastford,162,300,462
Easton,793,"1,545","2,338"
Ellington,"1,738","1,427","3,165"
Enfield,"8,346","3,457","11,803"
Essex,"1,065","1,239","2,304"
Fairfield,"10,541","11,127","21,668"
Farmington,"3,132","3,539","6,671"
Franklin,339,324,663
Glastonbury,"4,621","5,504","10,125"
Goshen,293,419,712
Granby,"1,107","1,654","2,761"
Greenwich,"8,383","12,571","20,954"
Griswold,"1,598",789,"2,387"
Groton,"4,144","3,482","7,626"
Guilford,"2,352","2,905","5,257"
Haddam,"1,281","1,187","2,468"
Hamden,"10,569","8,462","19,031"
Hampton,227,281,508
Hartford,"18,512","6,995","25,507"
Hartland,170,299,469
Harwinton,"1,009",921,"1,930"
Hebron,912,768,"1,680"
Kent,362,506,868
Killingly,"2,434","1,567","4,001"
Killingworth,732,751,"1,483"
Lebanon,838,848,"1,686"
Ledyard,"1,707","1,820","3,527"
Lisbon,546,373,919
Litchfield,"1,426","1,613","3,039"
Lyme,235,550,785
Madison,"1,745","3,034","4,779"
Manchester,"9,924","7,694","17,618"
Mansfield,"2,157","1,602","3,759"
Marlborough,818,771,"1,589"
Meriden,"11,174","8,002","19,176"
Middlebury,"1,051","1,595","2,646"
Middlefield,930,651,"1,581"
Middletown,"7,961","4,101","12,062"
Milford,"8,068","7,152","15,220"
Monroe,"1,942","2,078","4,020"
Montville,"2,729","1,678","4,407"
Morris,399,436,835
Naugatuck,"5,070","3,645","8,715"
