City/Town,"Jackson
Republican","Morris
Democratic","Wheeler
Prohibition","Total Votes Cast"
Totals,"7,856","6,729",212,"14,797"
Bozrah,95,101,0,196
Colchester,382,57,2,441
"E. Lyme",220,192,14,426
Franklin,66,40,0,106
Griswold,271,336,0,607
Groton,572,531,25,"1,128"
Lebanon,163,68,21,252
Ledyard,137,98,2,237
Lisbon,78,58,3,139
Lyme,88,107,3,198
Montville,285,254,2,541
"New London","1,300","1,443",35,"2,778"
"N. Stonington",156,117,6,279
Norwich,"2,436","1,776",26,"4,238"
"Old Lyme",117,124,5,246
Preston,290,292,0,582
Salem,88,30,0,118
Sprague,63,99,14,176
Stonington,687,658,52,"1,397"
Voluntown,106,71,2,179
Waterford,256,277,0,533
Totals,"7,856","6,729",212,"14,797"

