City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Kurt Miller
Republican","Kurt Miller
Independent","Paul Passarelli
Libertarian","Edward G. Heflin
Green","Total Votes Cast"
Totals,"718,033","28,773","563,099","22,411","13,165","10,357","1,355,838"
Andover,710,45,779,19,22,19,"1,594"
Ansonia,"2,761",160,"3,110",143,83,50,"6,307"
Ashford,997,62,869,26,28,19,"2,001"
Avon,"4,678",138,"4,442",143,65,51,"9,517"
Barkhamsted,819,46,"1,003",31,22,15,"1,936"
"Beacon Falls",984,65,"1,636",67,26,12,"2,790"
Berlin,"4,266",202,"4,982",107,90,65,"9,712"
Bethany,"1,321",70,"1,537",42,25,18,"3,013"
Bethel,"4,088",169,"3,816",178,75,62,"8,388"
Bethlehem,766,36,"1,157",36,14,15,"2,024"
Bloomfield,"8,037",180,"1,612",91,55,64,"10,039"
Bolton,"1,218",49,"1,302",44,25,27,"2,665"
Bozrah,468,29,589,34,15,15,"1,150"
Branford,"7,444",285,"5,673",207,113,81,"13,803"
Bridgeport,"22,403",458,"4,318",210,171,167,"27,727"
Bridgewater,486,16,508,14,5,9,"1,038"
Bristol,"9,995",398,"9,708",403,209,187,"20,900"
Brookfield,"3,532",117,"4,160",150,58,38,"8,055"
Brooklyn,"1,265",84,"1,541",72,43,27,"3,032"
Burlington,"2,047",83,"2,480",79,39,30,"4,758"
Canaan,320,22,180,14,5,8,549
Canterbury,822,50,"1,318",57,39,22,"2,308"
Canton,"2,624",93,"2,452",96,56,48,"5,369"
Chaplin,452,38,462,19,9,11,991
Cheshire,"6,582",262,"6,351",207,130,90,"13,622"
Chester,"1,243",53,740,36,26,19,"2,117"
Clinton,"3,014",97,"2,944",84,50,49,"6,238"
Colchester,"3,541",189,"3,324",172,74,55,"7,355"
Colebrook,322,9,428,16,8,5,788
Columbia,"1,373",61,"1,311",50,28,23,"2,846"
Cornwall,552,43,222,12,6,7,842
Coventry,"2,799",142,"2,865",96,95,63,"6,060"
Cromwell,"3,296",132,"2,982",90,65,58,"6,623"
Danbury,"11,411",456,"8,076",420,215,119,"20,697"
Darien,"3,508",51,"5,464",189,60,33,"9,305"
"Deep River","1,262",46,908,49,16,16,"2,297"
Derby,"1,821",104,"2,073",82,46,19,"4,145"
Durham,"1,580",74,"2,003",81,45,28,"3,811"
"E. Granby","1,169",44,"1,196",51,30,22,"2,512"
"E. Haddam","2,078",118,"2,126",113,53,41,"4,529"
"E. Hampton","2,833",139,"2,949",116,85,63,"6,185"
"E. Hartford","9,493",376,"3,724",242,116,126,"14,077"
"E. Haven","4,432",255,"4,798",149,93,61,"9,788"
"E. Lyme","4,913",170,"3,620",126,105,67,"9,001"
"E. Windsor","1,995",94,"2,023",65,40,32,"4,249"
Eastford,329,17,453,18,7,5,829
Easton,"1,793",44,"1,982",43,42,28,"3,932"
Ellington,"3,148",127,"3,695",131,82,49,"7,232"
Enfield,"7,130",366,"6,837",360,161,111,"14,965"
Essex,"2,076",58,"1,606",56,28,34,"3,858"
Fairfield,"14,223",373,"11,442",552,234,172,"26,996"
Farmington,"6,374",236,"5,259",201,113,64,"12,247"
Franklin,415,24,447,15,18,5,924
Glastonbury,"9,302",298,"7,305",257,152,113,"17,427"
Goshen,624,32,948,23,8,11,"1,646"
Granby,"2,538",110,"2,862",110,72,42,"5,734"
Greenwich,"12,431",166,"13,048",448,213,133,"26,439"
Griswold,"1,778",103,"2,164",95,61,42,"4,243"
Groton,"6,786",298,"4,804",239,162,119,"12,408"
Guilford,"7,104",268,"4,467",120,85,95,"12,139"
Haddam,"1,978",91,"2,236",76,38,37,"4,456"
Hamden,"15,986",594,"6,248",212,216,202,"23,458"
Hampton,442,29,386,18,10,5,890
Hartford,"17,621",762,"1,558",161,119,158,"20,379"
Hartland,318,22,658,20,12,11,"1,041"
Harwinton,"1,038",52,"1,775",45,19,14,"2,943"
Hebron,"2,202",100,"2,293",89,39,39,"4,762"
Kent,963,35,486,20,18,14,"1,536"
Killingly,"2,210",176,"2,879",186,72,40,"5,563"
Killingworth,"1,608",68,"1,741",56,32,22,"3,527"
Lebanon,"1,454",96,"1,687",70,40,41,"3,388"
Ledyard,"2,843",154,"2,817",150,90,66,"6,120"
Lisbon,806,55,865,54,28,17,"1,825"
Litchfield,"1,908",90,"2,169",65,50,37,"4,319"
Lyme,803,22,576,27,12,10,"1,450"
Madison,"4,952",134,"4,417",133,58,62,"9,756"
Manchester,"12,345",589,"6,841",341,262,203,"20,581"
Mansfield,"6,245",276,"1,765",111,89,120,"8,606"
Marlborough,"1,418",65,"1,524",48,35,13,"3,103"
Meriden,"9,890",493,"6,749",355,201,169,"17,857"
Middlebury,"1,400",61,"2,218",55,37,27,"3,798"
Middlefield,"1,021",77,"1,101",22,30,28,"2,279"
Middletown,"10,389",750,"5,806",225,218,173,"17,561"
Milford,"11,521",511,"11,170",355,264,174,"23,995"
Monroe,"3,584",125,"4,900",151,86,67,"8,913"
Montville,"2,854",161,"3,055",164,93,62,"6,389"
