City/Town,"John McCain
Republican","George W. Bush
Republican","Alan Keyes
Republican","Steve Forbes
Republican","Gary Bauer
Republican","Orrin G. Hatch
Republican","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Totals,"87,270","82,871","5,913","1,242",373,184,"179,175","1,208","439,199","177,853","179,061"
Andover,104,85,7,2,0,1,200,1,508,199,200
Ansonia,228,269,24,5,3,1,525,6,"1,510",530,536
Ashford,102,113,17,0,1,1,234,0,489,234,234
Avon,827,997,48,11,1,1,"1,906",15,"4,087","1,885","1,900"
Barkhamsted,159,168,12,0,1,0,345,4,717,340,344
"Beacon Falls",126,142,8,2,1,0,279,0,742,279,279
Berlin,586,671,28,9,3,1,"1,317",15,"2,944","1,298","1,313"
Bethany,292,206,19,0,0,1,521,1,"1,178",518,519
Bethel,545,512,35,11,0,2,"1,107",0,"2,843","1,105","1,105"
Bethlehem,151,216,14,3,0,0,388,4,860,384,388
Bloomfield,372,373,34,3,2,1,801,9,"1,901",785,794
Bolton,216,249,14,1,1,0,483,3,"1,024",481,484
Bozrah,79,80,7,2,0,0,171,2,292,168,170
Branford,605,469,39,9,1,1,"1,139",6,"3,066","1,124","1,130"
Bridgeport,645,632,43,8,8,1,"1,342",13,"6,045","1,337","1,350"
Bridgewater,162,87,4,1,0,0,256,2,484,254,256
Bristol,833,"1,068",53,10,3,0,"1,983",114,"5,506","1,967","2,081"
Brookfield,920,821,88,9,27,1,"1,884",5,"3,893","1,866","1,871"
Brooklyn,184,141,19,1,2,1,351,0,773,348,348
Burlington,249,348,17,3,0,0,617,1,"1,447",617,618
Canaan,92,80,9,5,2,0,204,6,275,188,194
Canterbury,191,181,11,3,2,1,395,6,931,389,395
Canton,388,380,17,8,1,1,797,2,"1,799",795,797
Chaplin,68,65,12,1,0,0,147,0,376,146,146
Cheshire,969,948,79,8,1,1,"2,019",5,"4,707","2,006","2,011"
Chester,156,108,7,5,0,0,277,1,644,276,277
Clinton,497,347,27,5,2,0,888,9,"2,224",878,887
Colchester,376,285,17,6,0,0,684,0,"1,745",684,684
Colebrook,55,67,9,0,0,0,134,3,282,131,134
Columbia,180,164,6,1,2,1,357,3,773,354,357
Cornwall,92,49,0,2,0,1,148,2,286,144,146
Coventry,281,271,25,5,1,0,587,4,"1,411",583,587
Cromwell,306,369,18,4,1,1,702,3,"1,788",699,702
Danbury,911,902,98,8,2,3,"1,934",10,"6,927","1,924","1,934"
Darien,"1,606","1,355",42,14,7,2,"3,046",18,"6,525","3,026","3,044"
"Deep River",191,110,11,1,0,1,320,2,706,314,316
Derby,156,155,11,1,1,0,314,0,886,324,324
Durham,317,238,16,1,2,0,586,3,"1,205",574,577
"E. Granby",202,204,15,2,1,0,427,4,944,424,428
"E. Haddam",236,207,14,7,1,0,468,1,"1,133",465,466
"E. Hampton",305,302,25,5,1,1,642,3,"1,608",639,642
"E. Hartford",527,682,41,11,7,2,"1,278",8,"3,399","1,270","1,278"
"E. Haven",302,306,20,8,0,2,640,1,"2,629",638,639
"E. Lyme",718,361,23,8,0,1,"1,118",6,"2,692","1,111","1,117"
"E. Windsor",181,233,18,4,2,1,441,2,"1,169",439,441
Eastford,104,87,10,1,1,0,205,2,410,203,205
Easton,432,348,16,4,0,0,808,7,"1,825",800,807
Ellington,270,378,24,6,3,0,683,2,"1,677",681,683
Enfield,758,"1,026",71,11,2,1,"1,898",22,"4,834","1,869","1,891"
Essex,406,299,22,3,1,0,736,5,"1,492",731,736
Fairfield,"2,708","1,914",106,30,4,6,"4,773",22,"11,118","4,768","4,790"
Farmington,840,955,53,15,1,3,"1,879",7,"4,388","1,867","1,874"
Franklin,84,44,7,1,0,0,138,2,341,136,138
Glastonbury,"1,515","1,465",60,15,4,0,"3,072",14,"6,367","3,059","3,073"
Goshen,142,147,12,0,0,0,302,1,696,301,302
Granby,531,514,24,7,2,1,"1,085",7,"2,303","1,079","1,086"
Greenwich,"3,438","3,205",164,50,8,7,"6,978",54,"15,465","6,872","6,926"
Griswold,194,136,14,0,2,0,350,4,"1,000",346,350
Groton,853,694,47,7,2,1,"1,611",7,"4,002","1,604","1,611"
Guilford,917,649,40,6,4,1,"1,622",5,"3,942","1,617","1,622"
Haddam,237,227,16,3,1,0,488,3,"1,213",484,487
Hamden,"1,211","1,105",76,30,5,2,"2,441",12,"5,675","2,429","2,441"
Hampton,86,47,2,2,1,0,140,2,309,138,140
Hartford,268,394,58,12,8,1,757,10,"2,585",741,751
"Polling Place 1",4,6,2,0,0,0,0,1,0,0,0
"Polling Place 2",33,37,1,1,0,0,0,0,0,0,0
"Polling Place 3",0,0,0,0,0,0,0,0,0,0,0
"Polling Place 4",30,36,5,2,0,0,0,0,0,0,0
"Polling Place 5",9,9,4,1,0,0,0,0,0,0,0
"Polling Place 6",3,3,1,0,0,0,0,1,0,0,0
"Polling Place 7",10,16,2,0,0,1,0,0,0,0,0
"Polling Place 8",7,13,1,0,0,0,0,1,0,0,0
"Polling Place 9",11,10,3,0,0,0,0,0,0,0,0
"Polling Place 10",2,2,0,0,0,0,0,0,0,0,0
"Polling Place 11",22,45,4,1,1,0,0,1,0,0,0
"Polling Place 12",23,32,7,0,0,0,0,0,0,0,0
"Polling Place 13",6,16,1,1,0,0,0,0,0,0,0
"Polling Place 14",0,1,0,0,0,0,0,0,0,0,0
"Polling Place 15",10,13,4,1,2,0,0,0,0,0,0
"Polling Place 16",6,10,1,0,0,0,0,0,0,0,0
"Polling Place 17",4,13,2,0,1,0,0,0,0,0,0
"Polling Place 18",15,23,2,1,0,0,0,0,0,0,0
"Polling Place 19",0,3,0,0,2,0,0,1,0,0,0
"Polling Place 20",1,4,2,0,0,0,0,0,0,0,0
"Polling Place 21",8,5,1,1,0,0,0,1,0,0,0
"Polling Place 22",18,23,1,0,0,0,0,1,0,0,0
"Polling Place 23",14,20,3,1,0,0,0,0,0,0,0
"Polling Place 24",10,21,2,1,1,0,0,1,0,0,0
"Polling Place 25",13,20,2,0,1,0,0,0,0,0,0
"Polling Place 26",9,8,4,0,0,0,0,2,0,0,0
"Polling Place 27",0,5,3,1,0,0,0,0,0,0,0
Hartland,83,168,18,3,2,0,275,0,603,274,274
Harwinton,203,238,16,7,1,1,469,3,"1,075",466,469
Hebron,315,280,16,3,2,1,622,5,"1,384",617,622
Kent,157,118,15,2,0,0,293,1,612,292,293
Killingly,259,249,23,6,3,1,548,4,"1,477",541,545
Killingworth,256,222,21,3,2,0,507,3,"1,100",504,507
Lebanon,247,239,17,3,1,0,512,5,"1,172",507,512
Ledyard,546,410,47,8,0,0,"1,015",4,"2,291","1,011","1,015"
Lisbon,127,90,8,0,0,0,228,3,485,225,228
Litchfield,425,417,36,7,1,1,895,4,"2,033",887,891
Lyme,250,123,7,2,0,0,383,1,681,382,383
Madison,"1,155",924,47,10,3,2,"2,148",7,"4,496","2,141","2,148"
Manchester,"1,207","1,376",104,20,8,6,"2,739",15,"6,888","2,721","2,736"
Mansfield,309,243,19,2,3,1,583,6,"1,352",577,583
Marlborough,203,216,10,1,0,0,433,3,963,430,433
Meriden,633,757,70,17,5,2,"1,498",12,"4,483","1,484","1,496"
Middlebury,335,416,39,6,2,2,805,6,"1,735",800,806
Middlefield,156,116,13,1,0,0,288,2,588,286,288
Middletown,633,688,68,10,6,1,"1,409",6,"3,827","1,406","1,412"
Milford,"1,459","1,177",105,34,3,6,"2,811",20,"7,611","2,784","2,804"
Monroe,812,796,32,6,1,1,"1,673",10,"3,313","1,648","1,658"
Montville,322,202,20,2,1,2,551,2,"1,502",549,551
Morris,159,195,26,0,1,1,416,12,667,382,394
Naugatuck,440,519,59,6,1,0,"1,032",0,"3,115","1,025","1,025"
"New Britain",666,859,60,16,8,8,"1,653",24,"4,409","1,617","1,641"
"New Canaan","1,434","1,343",60,12,2,0,"2,866",16,"6,300","2,851","2,867"
"New Fairfield",495,460,29,7,0,0,976,8,"3,029",991,999
"New Hartford",219,328,24,4,0,0,578,3,"1,184",575,578
"New Haven",459,415,51,19,5,1,958,5,"2,942",950,955
"New London",297,173,22,1,1,0,496,2,"1,614",494,496
"New Milford",821,762,81,8,2,3,"1,693",16,"4,617","1,677","1,693"
Newington,668,776,48,13,2,4,"1,524",13,"3,902","1,511","1,524"
Newtown,987,817,67,8,4,1,"1,887",9,"4,607","1,884","1,893"
Norfolk,67,56,6,0,0,0,130,1,251,129,130
"N. Branford",308,292,19,7,2,0,631,3,"1,800",628,631
"N. Canaan",156,94,7,1,2,0,260,0,532,260,260
"N. Haven",854,746,48,16,3,1,"1,682",14,"4,584","1,668","1,682"
"N. Stonington",190,166,14,1,1,1,377,4,898,373,377
Norwalk,"1,781","1,666",132,39,30,2,"3,728",28,"9,262","3,650","3,678"
Norwich,562,327,38,6,14,2,961,11,"2,902",949,960
"Old Lyme",663,369,28,4,0,2,"1,128",16,"1,965","1,066","1,082"
"Old Saybrook",632,436,32,6,4,1,"1,116",5,"2,586","1,111","1,116"
Orange,507,542,38,9,0,1,"1,099",2,"2,710","1,097","1,099"
Oxford,225,322,22,5,5,0,581,1,"1,678",579,580
Plainfield,227,192,12,4,2,2,443,4,"1,267",439,443
Plainville,297,437,24,6,3,0,775,8,"2,041",767,775
Plymouth,167,230,21,1,0,0,413,3,"1,312",419,422
Pomfret,171,142,16,2,1,0,333,1,719,332,333
Portland,235,208,14,1,0,1,461,2,"1,260",459,461
Preston,200,124,12,2,1,0,342,0,879,339,339
Prospect,253,309,26,1,0,0,594,1,"1,781",589,590
Putnam,136,130,18,2,0,0,287,1,908,286,287
Redding,556,416,17,4,1,0,997,3,"2,219",994,997
Ridgefield,"1,610","1,167",72,14,3,0,"2,877",11,"6,820","2,866","2,877"
"Rocky Hill",425,455,29,10,1,1,896,11,"2,193",921,932
Roxbury,163,115,7,1,0,0,290,2,511,286,288
Salem,171,111,3,1,1,0,289,2,566,287,289
Salisbury,217,138,14,4,0,0,383,17,826,373,390
Scotland,51,46,5,1,0,0,104,0,211,103,103
Seymour,308,381,26,5,0,2,724,2,"1,989",722,724
Sharon,162,138,8,2,0,1,312,1,792,311,312
Shelton,"1,141","1,117",91,13,3,4,"2,423",18,"5,703","2,369","2,387"
Sherman,178,189,11,2,0,0,387,7,889,380,387
Simsbury,"1,302","1,365",54,26,1,2,"2,761",11,"6,093","2,750","2,761"
Somers,231,297,20,2,0,0,536,1,"1,362",550,551
"S. Windsor",730,800,49,8,1,3,"1,600",9,"3,650","1,591","1,600"
Southbury,913,"1,039",65,15,2,1,"2,055",7,"4,968","2,035","2,042"
Southington,893,"1,051",68,10,2,0,"2,033",8,"5,552","2,024","2,032"
Sprague,75,60,7,1,1,0,145,1,324,144,145
Stafford,191,182,23,8,0,0,405,1,"1,024",404,405
Stamford,"3,079","2,877",172,57,17,8,"6,266",49,"15,472","6,210","6,259"
Sterling,49,61,3,0,1,0,115,1,371,114,115
Stonington,697,394,41,5,2,2,"1,147",5,"2,641","1,141","1,146"
Stratford,"1,099",967,71,18,2,2,"2,180",9,"5,565","2,159","2,168"
Suffield,515,491,35,7,1,3,"1,062",10,"2,397","1,052","1,062"
Thomaston,162,211,22,4,0,0,401,2,"1,166",399,401
Thompson,176,215,15,6,2,1,417,2,964,415,417
Tolland,326,355,41,10,0,0,734,0,"1,899",732,732
Torrington,680,794,55,9,1,4,"1,558",16,"4,638","1,543","1,559"
Trumbull,"1,192","1,086",61,23,0,2,"2,397",10,"6,395","2,364","2,374"
Union,59,41,1,2,0,0,104,1,207,103,104
Vernon,568,661,53,15,2,1,"1,313",22,"3,056","1,300","1,322"
Voluntown,62,33,5,3,0,1,104,0,281,104,104
Wallingford,769,835,78,4,1,1,"1,705",7,"4,917","1,688","1,695"
Warren,68,67,10,0,1,0,147,1,317,146,147
Washington,227,163,9,3,1,0,404,1,819,403,404
Waterbury,937,"1,319",197,26,7,1,"2,543",13,"8,814","2,487","2,500"
Waterford,528,349,31,10,1,0,930,8,"2,499",919,927
Watertown,483,699,65,11,4,4,"1,257",4,"3,355","1,266","1,270"
"W. Hartford","1,982","2,187",96,16,7,8,"4,329",33,"8,934","4,296","4,329"
"W. Haven",532,544,53,12,16,1,"1,174",16,"4,086","1,158","1,174"
Westbrook,320,226,13,7,1,0,573,6,"1,223",567,573
Weston,653,463,18,5,0,0,"1,147",2,"2,347","1,139","1,141"
Westport,"1,584","1,029",60,22,4,5,"2,720",16,"6,249","2,704","2,720"
Wethersfield,855,"1,000",56,8,0,1,"1,941",14,"4,027","1,920","1,934"
Willington,13,134,6,2,0,0,298,3,726,155,158
Wilton,"1,146",883,51,13,0,0,"2,101",8,"4,789","2,093","2,101"
Winchester,184,287,13,3,2,1,495,5,"1,409",490,495
Windham,271,273,32,4,1,1,580,0,"1,815",582,582
Windsor,600,707,50,7,1,0,"1,369",4,"3,223","1,365","1,369"
"Windsor Locks",233,314,17,4,1,1,574,3,"1,375",570,573
Wolcott,301,459,42,4,1,0,"1,305",4,"2,552",807,811
Woodbridge,423,305,17,1,1,0,753,3,"1,622",747,750
Woodbury,571,530,39,15,0,3,"1,161",2,"2,419","1,158","1,160"
Woodstock,331,305,38,3,2,0,680,2,"1,497",679,681
Totals,"87,270","82,871","5,913","1,242",373,184,"179,175","1,208","439,199","177,853","179,061"

