City/Town,"Charles W Curtiss
None/Unknown","Samuel Cook
None/Unknown","Levi Yale 2nd
None/Unknown","Evartus Orbam
None/Unknown","Linus Coe
None/Unknown","Charles I. Colh
None/Unknown","Total Votes Cast"
Totals,"4,307","3,796",6,2,1,1,"8,113"
Ansonia,0,0,0,0,0,0,0
"Beacon Falls",0,0,0,0,0,0,0
Bethany,66,153,0,0,0,0,219
Branford,81,162,0,0,0,0,243
Cheshire,154,189,0,0,0,0,343
Derby,248,247,0,0,0,0,495
"E. Haven",177,79,0,0,0,0,256
Guilford,247,200,0,0,0,0,447
Hamden,96,198,0,0,0,0,294
Madison,179,138,0,0,1,0,318
Meriden,172,193,6,0,0,0,371
Middlebury,106,40,0,1,0,0,147
Milford,348,83,0,0,0,0,431
Naugatuck,0,0,0,0,0,0,0
"New Haven","1,156",823,0,1,0,1,"1,981"
"N. Branford",104,103,0,0,0,0,207
"N. Haven",124,160,0,0,0,0,284
Orange,130,79,0,0,0,0,209
Oxford,182,194,0,0,0,0,376
Prospect,61,64,0,0,0,0,125
Seymour,0,0,0,0,0,0,0
Southbury,146,164,0,0,0,0,310
Wallingford,0,0,0,0,0,0,0
Waterbury,343,348,0,0,0,0,691
Wolcott,73,86,0,0,0,0,159
Woodbridge,114,93,0,0,0,0,207
Totals,"4,307","3,796",6,2,1,1,"8,113"

