City/Town,"James J. Maroney
Democratic","James J. Maroney
Working Families","James J. Maroney
Independent","Pam Staneski
Republican","Total Votes Cast"
Totals,"20,502",854,570,"20,888","42,814"
Milford,"11,658",488,348,"12,039","24,533"
"117-Joseph A Foran High School","2,136",99,54,"2,300","4,589"
"118-1-John F Kennedy School",853,38,27,910,"1,828"
"118-2-Meadowside School","1,399",56,48,"1,187","2,690"
"118-3-West Shore Recreation Center","1,420",59,50,"1,220","2,749"
"118-4-Margaret S Egan Center",903,40,30,896,"1,869"
"118-5-Harborside Middle School",549,21,20,437,"1,027"
"119-1-Orange Avenue School","1,360",66,40,"1,861","3,327"
"119-2-John F Kennedy School",808,36,15,852,"1,711"
"119-3-Harborside Middle School","2,230",73,64,"2,376","4,743"
Orange,"3,222",107,86,"4,035","7,450"
"1-Mary L Tracy School","1,811",61,49,"2,282","4,203"
"2-High Plains Community Center",683,27,20,801,"1,531"
"3-High Plains Community Center",728,19,17,952,"1,716"
"W. Haven","5,209",247,132,"4,486","10,074"
"2-Surfside Senior Housing",991,45,20,600,"1,656"
"3-Washington School","1,000",51,23,562,"1,636"
"8-Mackrille School","1,101",52,25,912,"2,090"
"9-Seth Haley School","1,137",66,36,"1,353","2,592"
"10-Pagels School",980,33,28,"1,059","2,100"
Woodbridge,413,12,4,328,757
"14-Center School 2",413,12,4,328,757
Totals,"20,502",854,570,"20,888","42,814"

