City/Town,"Ezra Clark, Jr.
None/Unknown","Richard D. Hubbard
None/Unknown","J. R. Hanley
None/Unknown","E. Clark
None/Unknown","Wm. W. Eaton
None/Unknown","Francis Gillette
None/Unknown","L. F. Robinson
None/Unknown","Henry Robinson
None/Unknown","Richard Hubbard
None/Unknown","Total Votes Cast"
Totals,"8,410","7,973",56,1,1,1,1,1,0,"16,544"
Andover,40,53,0,0,0,0,0,0,0,93
Avon,105,90,0,0,0,0,0,0,0,195
Berlin,192,188,0,0,0,0,0,0,0,380
Bloomfield,86,170,0,0,0,0,0,0,0,256
Bolton,48,76,0,0,0,0,0,0,0,124
Bristol,286,260,0,0,0,0,0,0,0,546
Burlington,94,117,0,0,0,0,0,0,0,211
Canton,205,133,0,0,0,0,0,0,0,338
Columbia,72,102,0,0,0,0,0,0,0,174
Coventry,181,143,0,0,0,0,0,0,0,324
"E. Hartford",252,173,0,0,0,0,0,0,1,425
"E. Windsor",186,180,0,0,0,0,0,0,0,366
Ellington,109,133,0,0,0,0,0,0,0,242
Enfield,217,222,54,0,0,0,0,0,0,493
Farmington,296,191,0,0,0,0,0,0,0,487
Glastonbury,236,340,0,0,0,0,0,0,0,576
Granby,221,235,0,0,1,0,0,0,0,457
Hartford,"1,773","1,817",2,0,0,1,1,1,0,"3,595"
Hartland,93,92,0,0,0,0,0,0,0,185
Hebron,142,122,0,0,0,0,0,0,0,264
Manchester,282,173,0,0,0,0,0,0,0,455
Mansfield,178,160,0,0,0,0,0,0,0,338
Marlborough,66,65,0,0,0,0,0,0,0,131
"New Britain",373,449,0,0,0,0,0,0,0,822
"Rocky Hill",62,130,0,0,0,0,0,0,0,192
Simsbury,161,139,0,1,0,0,0,0,0,301
Somers,178,123,0,0,0,0,0,0,0,301
"S. Windsor",123,127,0,0,0,0,0,0,0,250
Southington,256,291,0,0,0,0,0,0,0,547
Stafford,323,221,0,0,0,0,0,0,0,544
Suffield,310,307,0,0,0,0,0,0,0,617
Tolland,128,131,0,0,0,0,0,0,0,259
Union,83,49,0,0,0,0,0,0,0,132
Vernon,304,171,0,0,0,0,0,0,0,475
"W. Hartford",131,90,0,0,0,0,0,0,0,221
Wethersfield,248,182,0,0,0,0,0,0,0,430
Willington,128,75,0,0,0,0,0,0,0,203
Windsor,156,198,0,0,0,0,0,0,0,354
"Windsor Locks",86,155,0,0,0,0,0,0,0,241
Totals,"8,410","7,973",56,1,1,1,1,1,0,"16,544"

