City/Town,"Joseph P. Gresko
Democratic","Edward J. Scinto
Republican","Total Votes Cast"
Totals,"7,303","3,235","10,538"
Stratford,"7,303","3,235","10,538"
"11-11-Lordship Elementary School 121 21","1,463","1,125","2,588"
"20-11-Stratford High School 121-21",673,375,"1,048"
"20-13-Stratford High School 121 23",49,17,66
"30-11-Johnson House 121-21",178,65,243
"30-13-Johnson House 121 23","1,727",324,"2,051"
"40-11-Franklin School 121-21",725,279,"1,004"
"40-13-Franklin School 121 23",783,260,"1,043"
"50-11-Nichols School 121 21","1,285",542,"1,827"
"60-11-Wooster Middle School 121-21",420,248,668
Totals,"7,303","3,235","10,538"

