City/Town,"Carolyn McCaffrey
Republican","Gina L. Cekala
Democratic","Total Votes Cast"
Totals,"13,465","10,841","24,306"
Enfield,"7,738","7,240","14,978"
"158-J F K Middle School",387,372,759
"159-J F K Middle School","1,882","1,648","3,530"
"258-Enfield Street School","1,164","1,412","2,576"
"358-Enfield Municipal Annex - Fermi",462,527,989
"359-Enfield Municipal Annex - Fermi","1,787","1,418","3,205"
"458-Henry Barnard School","1,814","1,661","3,475"
"459-Henry Barnard School",242,202,444
Somers,"2,724","1,483","4,207"
"1-Town Hall","2,724","1,483","4,207"
Stafford,"2,730","1,970","4,700"
"1-Benjamin A. Muzio Stafford Town House",805,537,"1,342"
"2-Stafford Community Center",973,864,"1,837"
"3-West Stafford Fire Dept.",952,569,"1,521"
Union,273,148,421
"1-Union Town Hall",273,148,421
Totals,"13,465","10,841","24,306"

