City/Town,"Henri Martin
Republican","Henri Martin
Independent","Mary B. Fortier
Democratic","Total Votes Cast"
Totals,"28,184","1,724","21,591","51,499"
Bristol,"14,484",902,"13,671","29,057"
"77-1-Edgewood School","1,744",105,"1,672","3,521"
"77-2-Northeast School","1,847",112,"1,629","3,588"
"77-3-Mountain View School","1,608",94,"1,621","3,323"
"77-4-Bristol Eastern High School",893,65,951,"1,909"
"78-1-Chippens Hill Middle School","1,803",91,"1,255","3,149"
"78-2-West Bristol School","1,777",103,"1,281","3,161"
"79-1-Southside School","1,655",104,"1,677","3,436"
"79-2-Bristol Elks Club","1,197",79,"1,614","2,890"
"79-3-Greene-Hills School","1,960",149,"1,971","4,080"
Harwinton,"1,704",49,848,"2,601"
"31-Assembly Hall","1,704",49,848,"2,601"
Plainville,"5,034",416,"3,723","9,173"
"1-Linden Street School","1,503",143,"1,100","2,746"
"2-Our Lady Of Mercy Parish Hall","1,323",138,"1,106","2,567"
"3-Toffolon School","1,086",52,651,"1,789"
"4-Wheeler School","1,122",83,866,"2,071"
Plymouth,"4,173",227,"2,034","6,434"
"1-Terryville High School","4,173",227,"2,034","6,434"
Thomaston,"2,789",130,"1,315","4,234"
"1-Lena Morton Art Gallery","2,789",130,"1,315","4,234"
Totals,"28,184","1,724","21,591","51,499"

