City/Town,"Gerald R. Ford/ Robert Dole
Republican","Jimmy Carter/ Walter Mondale
Democratic","Lester Maddox/ William D. Dyke
George Wallace","Lyndon H. La Rouche, Jr./ Ronald Wayne Evans
U.S. Labor","Total Votes Cast"
Totals,"719,261","647,895","7,101","1,789","1,376,046"
Andover,526,487,4,2,"1,019"
Ansonia,"4,539","4,293",48,8,"8,888"
Ashford,577,768,10,3,"1,358"
Avon,"3,498","1,864",19,4,"5,385"
Barkhamsted,742,473,6,0,"1,221"
"Beacon Falls",922,884,7,2,"1,815"
Berlin,"4,090","3,851",47,16,"8,004"
Bethany,"1,427",898,15,3,"2,343"
Bethel,"3,665","2,640",45,5,"6,355"
Bethlehem,755,542,2,3,"1,302"
Bloomfield,"4,346","5,511",21,11,"9,889"
Bolton,"1,097",817,8,2,"1,924"
Bozrah,502,452,3,0,957
Branford,"6,487","4,886",75,17,"11,465"
Bridgeport,"20,824","26,330",314,83,"47,551"
Bridgewater,458,325,3,0,786
Bristol,"11,151","13,330",140,33,"24,654"
Brookfield,"3,449","1,856",37,6,"5,348"
Brooklyn,"1,124","1,098",12,6,"2,240"
Burlington,"1,176",972,5,3,"2,156"
Canaan,289,170,7,1,467
Canterbury,681,610,1,6,"1,298"
Canton,"2,350","1,344",12,2,"3,708"
Chaplin,370,334,2,1,707
Cheshire,"6,509","3,606",35,10,"10,160"
Chester,800,671,5,1,"1,477"
Clinton,"3,053","1,817",24,1,"4,895"
Colchester,"1,491","1,867",18,8,"3,384"
Colebrook,369,274,2,1,646
Columbia,"1,023",720,6,0,"1,749"
Cornwall,461,284,5,1,751
Coventry,"1,859","1,955",18,7,"3,839"
Cromwell,"2,399","2,519",18,5,"4,941"
Danbury,"11,777","10,379",137,29,"22,322"
Darien,"7,992","2,784",33,3,"10,812"
"Deep River","1,111",943,9,3,"2,066"
Derby,"2,436","2,696",46,4,"5,182"
Durham,"1,406","1,033",16,3,"2,458"
"E. Granby","1,253",815,8,3,"2,079"
"E. Haddam","1,280","1,308",6,3,"2,597"
"E. Hampton","2,040","1,951",15,1,"4,007"
"E. Haven","5,633","4,974",73,13,"10,693"
"E. Lyme","3,727","2,648",31,5,"6,411"
"E. Windsor","1,674","1,926",12,4,"3,616"
Eastford,359,204,2,1,566
Easton,"2,192",921,16,6,"3,135"
Ellington,"2,376","1,995",15,5,"4,391"
Enfield,"7,344","10,845",81,21,"18,291"
Essex,"1,779","1,044",11,2,"2,836"
Fairfield,"17,916","11,895",162,36,"30,009"
Farmington,"4,927","3,536",25,5,"8,493"
Franklin,413,380,2,0,795
Glastonbury,"7,634","4,952",55,23,"12,664"
Goshen,525,279,8,0,812
Granby,"2,248","1,253",14,5,"3,520"
Greenwich,"20,725","10,400",161,26,"31,312"
Griswold,"1,292","1,923",11,3,"3,229"
Groton,"6,432","5,386",59,14,"11,891"
Guilford,"4,445","2,595",21,6,"7,067"
Haddam,"1,612","1,354",15,1,"2,982"
Hamden,"15,051","11,259",158,24,"26,492"
Hampton,357,293,3,2,655
Hartford,"43,915","61,854",451,219,"106,439"
Hartland,412,206,3,1,622
Harwinton,"1,336",927,16,3,"2,282"
Hebron,"1,225","1,081",8,3,"2,317"
Kent,681,469,4,0,"1,154"
Killingly,"2,521","3,077",24,7,"5,629"
Killingworth,"1,073",718,15,2,"1,808"
Lebanon,"1,043",963,13,4,"2,023"
Ledyard,"3,111","2,029",20,6,"5,166"
Lisbon,531,632,2,0,"1,165"
Litchfield,"2,344","1,410",14,2,"3,770"
Lyme,683,359,6,1,"1,049"
Madison,"4,531","1,911",26,4,"6,472"
Manchester,"12,728","11,690",116,43,"24,577"
Mansfield,"2,367","3,195",17,21,"5,600"
Marlborough,"1,095",850,8,2,"1,955"
Meriden,"11,785","12,656",136,31,"24,608"
Middlebury,"2,023","1,138",18,5,"3,184"
Middlefield,999,"1,054",9,4,"2,066"
Middletown,"6,954","9,981",97,15,"17,047"
Milford,"12,927","9,147",110,32,"22,216"
Monroe,"3,550","2,025",33,9,"5,617"
Montville,"3,072","3,041",40,6,"6,159"
