City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Jennifer T Nye
Republican","Thomas McCormick
Green","Total Votes Cast"
Totals,"166,155","8,932","96,024","3,029","274,140"
Barkhamsted,862,45,"1,015",29,"1,951"
"1-Barkhamsted Elementary School",862,45,"1,015",29,"1,951"
Berlin,"4,572",293,"4,882",92,"9,839"
"1-Willard School",532,27,542,11,"1,112"
"2-American Legion","1,201",87,"1,074",30,"2,392"
"3-Hubbard School",911,50,984,15,"1,960"
"4-Senior Center",674,46,896,15,"1,631"
"5-Griswold School","1,254",83,"1,386",21,"2,744"
Bloomfield,"8,408",226,"1,497",93,"10,224"
"1-Leisure Services Gym","1,350",49,522,29,"1,950"
"2-Bloomfield High School","1,794",41,286,13,"2,134"
"3-Carmen Arace Middle School","1,553",38,79,8,"1,678"
"4-Metacomet Elementary School","1,672",45,341,22,"2,080"
"5-Laurel Elementary School","2,039",53,269,21,"2,382"
Bristol,"10,750",670,"9,346",260,"21,026"
"77-1-Edgewood School","1,286",77,"1,153",35,"2,551"
"77-2-Northeast School","1,408",96,"1,229",21,"2,754"
"77-3-Mountain View School","1,333",81,"1,053",36,"2,503"
"77-4-Bristol Eastern High School",743,41,560,24,"1,368"
"78-1-Chippens Hill Middle School","1,081",54,"1,265",16,"2,416"
"78-2-West Bristol School",996,62,"1,106",19,"2,183"
"79-1-Southside School","1,269",80,"1,012",29,"2,390"
"79-2-Bristol Elks Club","1,093",77,702,35,"1,907"
"79-3-Greene-Hills School","1,541",102,"1,266",45,"2,954"
Colebrook,315,23,442,9,789
"1-Colebrook Town Hall",315,23,442,9,789
Cromwell,"3,605",180,"2,860",65,"6,710"
"1-1-Cromwell High School","3,605",180,"2,860",65,"6,710"
"E. Granby","1,281",79,"1,148",28,"2,536"
"1-East Granby Community Center-1","1,281",79,"1,148",28,"2,536"
"E. Hartford","10,206",530,"3,612",171,"14,519"
"1-Anna Norris School","1,596",65,351,18,"2,030"
"2-Langford School","1,136",58,415,18,"1,627"
"3-Mayberry School","1,030",50,300,24,"1,404"
"4-Silver Lane School","1,909",89,386,27,"2,411"
"5-Hockanum School","1,318",90,497,27,"1,932"
"6-Goodwin School","1,550",86,786,29,"2,451"
"7-Saint Christopher Church Hall","1,667",92,877,28,"2,664"
"E. Windsor","2,165",139,"1,943",56,"4,303"
"1-2-Town Hall Annex",604,40,449,18,"1,111"
"1-Town Hall Annex",436,21,448,9,914
"2-Town Hall","1,125",78,"1,046",29,"2,278"
Glastonbury,"9,797",370,"6,395",139,"16,701"
"1-District 1 - Smith Middle School","2,494",92,"1,328",35,"3,949"
"4-District 4 - Gideon Welles School","1,213",46,880,16,"2,155"
"5-District 5 - Nayaug Elementary School","1,580",63,"1,285",18,"2,946"
"7-District 7 - Academy Building","2,388",89,"1,438",39,"3,954"
"9-District 9 - Hopewell School","2,122",80,"1,464",31,"3,697"
Granby,"2,832",150,"2,726",74,"5,782"
"1-Granby Memorial High School - Community Gym","2,646",144,"2,508",72,"5,370"
"2-Granby Memorial High School - Community Gym",186,6,218,2,412
Hartford,"19,280",877,"1,663",207,"22,027"
"1-Liberty Christian Center-Formerly Horace Bushnell",61,2,4,1,68
"2-Liberty Christian Center-Formerly Horace Bushnell","1,189",24,40,10,"1,263"
"3-Grace Lutheran Church","1,091",50,90,13,"1,244"
"4-Hartford Seminary","1,011",53,150,15,"1,229"
"5-United Methodist Church",998,87,108,28,"1,221"
"6-North End Senior Center",728,22,20,2,772
"7-Rawson School - Gym","1,366",33,28,7,"1,434"
"8-Annie Fisher School - Gym","1,191",34,38,3,"1,266"
"9-Y W C A",409,31,20,11,471
"10-House Of Restoration Church - Gym",440,18,20,2,480
"11-United Way Of The Capital Area",307,23,25,9,364
"12-Burns School - Gym",871,46,60,7,984
"13-Parkville Community School",618,33,89,5,745
"14-Environmental Sciences Magnet-Mary Hooker School","1,089",34,89,13,"1,225"
"15-Batchelder School - Gym",907,30,146,2,"1,085"
"16-Kennelly School - Gym","1,035",47,139,11,"1,232"
"17-South End Senior Wellness Center",782,25,76,5,888
"18-Metzner Center",834,33,131,10,"1,008"
"19-Bulkeley High School",708,81,83,9,881
"20-The Learning Corridor - Gym",636,26,74,5,741
"21-Dutch Point Community Room",793,65,72,20,950
"22-Hartford Public Library",630,41,112,11,794
"23-Mary Shepard Place Community Room",288,8,8,0,304
"24-Parker Memorial Community Center","1,298",31,41,8,"1,378"
Hartland,342,34,662,13,"1,051"
"1-Hartland Town Hall",342,34,662,13,"1,051"
Manchester,"13,079",731,"6,700",286,"20,796"
"1-Robertson School","1,020",60,497,31,"1,608"
"2-Manchester High School Gym","2,123",131,924,45,"3,223"
"3-Buckley School","1,609",87,"1,058",30,"2,784"
"4-Waddell School","2,018",136,864,42,"3,060"
"5-Highland Park School","2,263",117,"1,072",51,"3,503"
"6-Martin School","1,224",59,846,25,"2,154"
"7-Keeney School","1,430",63,903,35,"2,431"
"8-Cheney Tech High School","1,392",78,536,27,"2,033"
Middletown,"1,260",69,751,17,"2,097"
"3-Keigwin Middle School - 3",450,25,224,7,706
"6-Keigwin Middle School - 6",810,44,527,10,"1,391"
"New Hartford","1,577",111,"1,919",60,"3,667"
"1-New Hartford Town Hall",799,59,887,38,"1,783"
"2-South End Firehouse",778,52,"1,032",22,"1,884"
Newington,"7,612",485,"5,082",119,"13,298"
"1-Town Hall---District---1","1,168",62,755,21,"2,006"
"2-Ruth L. Chaffee School---District---2","1,661",99,"1,032",22,"2,814"
"3-Anna Reynolds School ---District---3",711,46,492,18,"1,267"
"4-Elizabeth Green School---District---4",884,69,557,9,"1,519"
"5-John Wallace Middle School---District---5",852,71,620,17,"1,560"
"6-John Paterson School---District---6",919,54,666,16,"1,655"
"7-Martin Kellogg Middle School---District---7",895,55,514,7,"1,471"
"8-John Wallace Middle School-- District--8",522,29,446,9,"1,006"
Portland,"2,432",178,"1,979",47,"4,636"
"1-Portland Middle School","2,432",178,"1,979",47,"4,636"
"Rocky Hill","4,558",641,"3,447",88,"8,734"
"1-West Hill School","1,940",98,"1,603",31,"3,672"
"2-Rocky Hill Community Center","1,575",63,"1,011",35,"2,684"
"3-Griswold Middle School","1,043",480,833,22,"2,378"
"S. Windsor","7,308",385,"4,330",105,"12,128"
"1-Pleasant Valley School-Gym",426,22,297,9,754
"2-Eli Terry School-Gym","1,351",70,834,22,"2,277"
"3-South Windsor High School-Auxiliary Gym","2,232",116,"1,238",26,"3,612"
"4-Philip R. Smith School-Gym","1,168",77,719,23,"1,987"
"5-Timothy Edwards School - Stairwell B","2,131",100,"1,242",25,"3,498"
Southington,"9,120",650,"10,035",213,"20,018"
"1-South End School","1,164",88,"1,360",20,"2,632"
"2-Kennedy School",909,62,997,23,"1,991"
"3-Derynoski School","1,200",94,"1,120",40,"2,454"
"4-Hatton School",637,45,638,15,"1,335"
"5-Flanders School",874,48,"1,076",25,"2,023"
"6-De Paolo School",925,62,875,18,"1,880"
"7-Kelley School",735,53,964,11,"1,763"
"8-Thalberg School",700,51,875,13,"1,639"
9-Tabernacle,504,29,452,10,995
"10-Plantsville School",582,54,716,13,"1,365"
"11-Strong School",890,64,962,25,"1,941"
Torrington,"2,450",168,"3,497",88,"6,203"
"1-Torrington Middle School","1,383",88,"1,981",51,"3,503"
"2-Coe Park 1",468,36,803,23,"1,330"
"3-Coe Park 2",115,9,79,3,206
"4-Torringford School 1",134,9,144,5,292
"6-City Hall 1",172,16,308,1,497
"7-City Hall 2",178,10,182,5,375
"W. Hartford","20,997",797,"7,572",351,"29,717"
"1-King Philip Middle School","2,100",51,703,30,"2,884"
"2-Bristow Middle School","2,763",89,900,36,"3,788"
"3-West Hartford Town Hall","2,967",145,810,53,"3,975"
"4-Elmwood Community Center","2,456",122,658,56,"3,292"
"5-Wolcott School","1,971",84,755,37,"2,847"
"6-Conard High School","2,017",91,987,37,"3,132"
"7-Sedgwick Middle School","2,090",60,922,38,"3,110"
"8-Braeburn School","2,765",98,"1,182",39,"4,084"
"9-Hall High School","1,868",57,655,25,"2,605"
Wethersfield,"7,106",414,"4,828",138,"12,486"
"1-Incarnation Church Hall","1,225",74,"1,180",19,"2,498"
"2-Keeney Cultural Center",681,51,389,12,"1,133"
"3-Wethersfield United Methodist Church","1,048",71,696,15,"1,830"
"4-Webb Elementary School","1,414",71,964,26,"2,475"
"5-Emerson Williams School","1,205",57,796,24,"2,082"
"6-Pitkin Community Center","1,533",90,803,42,"2,468"
Winchester,"1,710",152,"2,143",63,"4,068"
"1-Pearson School","1,710",152,"2,143",63,"4,068"
Windsor,"9,902",355,"3,403",149,"13,809"
"1-L. P. Wilson","1,096",35,141,12,"1,284"
"2-John F Kennedy School","1,968",70,610,27,"2,675"
"3-330 Windsor Avenue","1,762",55,200,17,"2,034"
"4-Windsor Town Hall",859,27,356,13,"1,255"
"5-Oliver Ellsworth School","1,779",66,837,42,"2,724"
"6-Poquonock School","1,667",64,741,25,"2,497"
"7-Rainbow Firehouse",771,38,518,13,"1,340"
"Windsor Locks","2,629",180,"2,147",69,"5,025"
"1-Mario Gatti Town Hall","1,287",92,"1,044",35,"2,458"
"2-Windsor Locks High School","1,342",88,"1,103",34,"2,567"
Totals,"166,155","8,932","96,024","3,029","274,140"

