City/Town,"George F. Kendall
Republican","Thrall
Democratic","Latham
National Democratic","Barber
Prohibition","Socialist Labor and Scattering","Total Votes Cast","Total Ballots Cast"
Totals,"4,447","1,163",399,89,7,"6,098","6,105"
Bloomfield,182,104,14,0,7,300,307
Canton,418,93,52,9,0,572,572
"E. Granby",127,19,18,3,0,167,167
"E. Windsor",510,118,22,4,0,654,654
Enfield,973,353,37,18,0,"1,381","1,381"
Granby,249,8,55,3,0,315,315
Hartland,83,26,12,4,0,125,125
Simsbury,355,43,41,14,0,453,453
Suffield,630,62,43,12,0,747,747
Windsor,577,119,58,19,0,773,773
"Windsor Locks",343,218,47,3,0,611,611
Totals,"4,447","1,163",399,89,7,"6,098","6,105"

