City/Town,"Richard P. Freeman
Republican","Thomas R. Murray
Democratic","George H. Moles
Socialist","Thomas R. Parkhurst
Prohibition","Albert H. Frink
Socialist Labor","Total Votes Cast"
Totals,"39,432","20,868",912,459,196,"61,867"
Andover,107,47,0,1,0,155
Ashford,95,89,1,6,0,191
Bolton,77,68,2,1,0,148
Bozrah,186,146,2,1,1,336
Brooklyn,297,180,3,6,1,487
Canterbury,157,81,0,4,0,242
Chaplin,99,24,0,1,0,124
Chester,316,104,2,5,1,428
Clinton,313,47,3,19,0,382
Colchester,339,138,0,4,0,481
Columbia,154,43,2,0,0,199
Coventry,419,225,0,1,0,645
Cromwell,499,113,9,3,1,625
Durham,225,102,0,1,1,329
"E. Haddam",418,90,3,2,0,513
"E. Hampton",566,298,20,17,0,901
"E. Lyme",430,166,6,20,1,623
Eastford,125,32,0,5,0,162
Ellington,403,176,18,3,6,606
Essex,709,243,4,4,0,960
Franklin,135,26,0,1,0,162
Griswold,573,462,3,5,1,"1,044"
Groton,"1,553",572,42,35,8,"2,210"
Haddam,352,163,0,3,0,518
Hampton,151,33,0,0,0,184
Hebron,190,66,0,0,0,256
Killingly,"1,335",527,4,23,2,"1,891"
Killingworth,98,29,4,0,0,131
Lebanon,319,26,0,1,0,346
Ledyard,186,73,3,3,0,265
Lisbon,158,44,9,1,0,212
Lyme,174,41,1,2,0,218
Mansfield,469,137,3,7,0,616
Middlefield,183,29,1,2,0,215
Middletown,"3,018","2,058",62,8,12,"5,158"
Montville,532,172,12,5,0,721
"New London","4,059","2,282",123,55,27,"6,546"
"N. Stonington",197,131,0,6,3,337
Norwich,"4,884","3,309",191,29,16,"8,429"
"Old Lyme",260,165,3,3,1,432
"Old Saybrook",239,83,2,0,1,325
Plainfield,866,729,8,5,1,"1,609"
Pomfret,380,123,3,3,1,510
Portland,792,617,3,9,4,"1,425"
Preston,260,89,7,2,0,358
Putnam,"1,318",850,5,5,0,"2,178"
Salem,71,12,0,0,0,83
Saybrook,541,153,5,1,1,701
Scotland,116,32,3,7,0,158
Somers,299,130,4,1,1,435
Sprague,377,255,11,12,0,655
Stafford,809,434,48,15,24,"1,330"
Sterling,205,130,2,1,4,342
Stonington,"1,780",898,100,27,36,"2,841"
Thompson,592,372,0,1,0,965
Tolland,128,112,3,5,6,254
Union,56,25,0,4,0,85
Vernon,"1,766",810,114,10,23,"2,723"
Voluntown,126,65,1,0,1,193
Waterford,709,212,23,6,4,954
Westbrook,174,43,7,4,7,235
Willington,270,20,1,6,0,297
Windham,"2,399","1,844",23,36,0,"4,302"
Woodstock,399,73,3,6,0,481
Totals,"39,432","20,868",912,459,196,"61,867"

