City/Town,"Henry H. Starkweather
None/Unknown","John W. Stedman
None/Unknown","H. H. Starkweather
None/Unknown","J. W. Stedman
None/Unknown","John Stedman
None/Unknown","Supply T. Holbrook
None/Unknown","Starkweather
None/Unknown","Total Votes Cast"
Totals,"8,936","7,462",38,3,2,1,1,"16,443"
Ashford,133,154,0,0,0,0,0,287
Bozrah,102,81,0,0,0,0,0,183
Brooklyn,171,118,0,0,0,0,0,289
Canterbury,169,142,0,0,0,0,0,311
Chaplin,78,68,0,0,0,0,0,146
Colchester,265,262,0,0,0,0,0,527
"E. Lyme",141,135,0,0,0,0,0,276
Eastford,119,81,0,0,0,0,0,200
Franklin,83,75,0,0,0,0,0,158
Griswold,246,157,0,0,0,0,0,403
Groton,426,402,0,0,0,0,0,828
Hampton,118,74,0,0,0,0,0,192
Killingly,385,373,0,0,0,0,0,758
Lebanon,251,128,0,0,0,0,0,379
Ledyard,115,153,0,0,0,0,0,268
Lisbon,61,65,0,0,0,0,0,126
Lyme,133,104,0,0,0,0,0,237
Montville,195,131,0,0,0,0,0,326
"New London",738,708,0,0,0,0,0,"1,446"
"N. Stonington",235,158,0,0,0,0,0,393
Norwich,"1,459","1,266",1,1,2,1,0,"2,730"
"Old Lyme",116,129,0,0,0,0,0,245
Plainfield,246,212,37,1,0,0,0,496
Pomfret,137,98,0,0,0,0,0,235
Preston,180,262,0,0,0,0,0,442
Putnam,305,142,0,0,0,0,0,447
Salem,81,77,0,0,0,0,0,158
Scotland,89,60,0,0,0,0,0,149
Sprague,77,161,0,0,0,0,0,238
Sterling,109,73,0,0,0,0,0,182
Stonington,554,491,0,0,0,0,0,"1,045"
Thompson,271,171,0,0,0,0,0,442
Voluntown,118,85,0,0,0,0,0,203
Waterford,198,210,0,0,0,0,0,408
Windham,455,303,0,1,0,0,1,760
Woodstock,377,153,0,0,0,0,0,530
Totals,"8,936","7,462",38,3,2,1,1,"16,443"

