City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"50,385","19,823","70,208"
Andover,76,17,93
Ansonia,227,106,333
Ashford,64,19,83
Avon,155,27,182
Barkhamsted,39,6,45
"Beacon Falls",81,53,134
Berlin,108,55,163
Bethany,54,13,67
Bethel,61,27,88
Bethlehem,57,21,78
Bloomfield,187,41,228
Bolton,96,43,139
Bozrah,31,17,48
Branford,530,118,648
Bridgeport,"3,287","1,568","4,855"
Bridgewater,43,20,63
Bristol,"1,877",668,"2,545"
Brookfield,103,28,131
Brooklyn,115,37,152
Burlington,91,51,142
Canaan,42,10,52
Canterbury,65,44,109
Canton,216,47,263
Chaplin,33,4,37
Cheshire,93,39,132
Chester,143,73,216
Clinton,60,24,84
Colchester,84,32,116
Colebrook,37,9,46
Columbia,89,22,111
Cornwall,96,20,116
Coventry,113,38,151
Cromwell,155,43,198
Danbury,199,72,271
Darien,440,80,520
"Deep River",146,57,203
Derby,129,34,163
Durham,71,32,103
"E. Granby",22,13,35
"E. Haddam",70,27,97
"E. Hampton",213,96,309
"E. Hartford",669,264,933
"E. Haven",224,58,282
"E. Lyme",82,38,120
"E. Windsor",57,22,79
Eastford,34,70,104
Easton,143,22,165
Ellington,36,13,49
Enfield,182,97,279
Essex,244,69,313
Fairfield,585,118,703
Farmington,312,51,363
Franklin,20,11,31
Glastonbury,216,98,314
Goshen,17,3,20
Granby,170,23,193
Greenwich,"1,549",304,"1,853"
Griswold,42,8,50
Groton,127,66,193
Guilford,290,113,403
Haddam,206,67,273
Hamden,718,166,884
Hampton,31,10,41
Hartford,"1,379",477,"1,856"
Hartland,18,12,30
Harwinton,52,19,71
Hebron,54,30,84
Kent,73,20,93
Killingly,311,146,457
Killingworth,72,36,108
Lebanon,63,36,99
Ledyard,52,22,74
Lisbon,75,38,113
Litchfield,368,103,471
Lyme,73,22,95
Madison,130,26,156
Manchester,515,252,767
Mansfield,224,75,299
Marlborough,38,30,68
Meriden,499,227,726
Middlebury,272,59,331
Middlefield,90,21,111
Middletown,156,60,216
Milford,"1,238",315,"1,553"
Monroe,79,17,96
Montville,46,16,62
Morris,28,81,109
Naugatuck,96,86,182
"New Britain",694,206,900
"New Canaan",540,79,619
"New Fairfield",42,19,61
"New Hartford",80,24,104
"New Haven","3,090","2,481","5,571"
"New London",466,272,738
"New Milford",215,177,392
Newington,176,48,224
Newtown,507,144,651
Norfolk,55,12,67
"N. Branford",90,19,109
"N. Canaan",163,96,259
"N. Haven",115,53,168
"N. Stonington",34,28,62
Norwalk,"1,117",442,"1,559"
Norwich,268,111,379
"Old Lyme",171,34,205
"Old Saybrook",57,11,68
Orange,160,40,200
Oxford,46,44,90
Plainfield,299,174,473
Plainville,38,9,47
Plymouth,222,92,314
Pomfret,113,45,158
Portland,26,6,32
Preston,24,7,31
Prospect,106,93,199
Putnam,280,95,375
Redding,149,19,168
Ridgefield,192,66,258
"Rocky Hill",227,61,288
Roxbury,45,10,55
Salem,51,17,68
Salisbury,314,27,341
Scotland,29,30,59
Seymour,89,24,113
Sharon,35,17,52
Shelton,415,193,608
Sherman,52,12,64
Simsbury,85,27,112
Somers,77,39,116
"S. Windsor",204,65,269
Southbury,170,48,218
Southington,65,12,77
Sprague,31,30,61
Stafford,174,67,241
Stamford,"4,705","1,901","6,606"
Sterling,48,26,74
Stonington,165,118,283
Stratford,742,648,"1,390"
Suffield,176,68,244
Thomaston,72,19,91
Thompson,201,131,332
Tolland,70,30,100
Torrington,"1,276",752,"2,028"
Trumbull,211,49,260
Union,26,9,35
Vernon,115,42,157
Voluntown,16,16,32
Wallingford,170,69,239
Warren,32,5,37
Washington,217,43,260
Waterbury,"2,999","1,269","4,268"
Waterford,264,83,347
Watertown,124,23,147
"W. Hartford","2,608",331,"2,939"
"W. Haven",256,201,457
Westbrook,21,22,43
Weston,78,12,90
Westport,149,51,200
Wethersfield,426,85,511
Willington,41,26,67
Wilton,292,51,343
Winchester,165,97,262
Windham,94,26,120
Windsor,420,104,524
"Windsor Locks",198,57,255
Wolcott,64,15,79
Woodbridge,219,50,269
Woodbury,182,49,231
Woodstock,192,52,244
Totals,"50,385","19,823","70,208"

