City/Town,"Luzon B. Morris
Democratic","Morgan Bulkeley
Republican","Hiram Camp
Prohibition","F. A. Andrews
Labor","Total Votes Cast"
Totals,"75,074","73,659","4,631",263,"153,627"
Andover,52,62,3,0,117
Ashford,130,109,12,0,251
Avon,139,114,5,3,261
Barkhamsted,124,152,2,0,278
"Beacon Falls",33,42,4,1,80
Berlin,296,263,24,1,584
Bethany,96,39,4,0,139
Bethel,298,436,21,0,755
Bethlehem,70,79,13,0,162
Bloomfield,203,149,10,0,362
Bolton,69,51,4,0,124
Bozrah,114,101,0,0,215
Branford,481,355,14,7,857
Bridgeport,"4,849","4,170",106,31,"9,156"
Bridgewater,121,44,6,0,171
Bristol,754,772,72,0,"1,598"
Brookfield,129,116,1,0,246
Brooklyn,158,163,23,0,344
Burlington,163,96,9,0,268
Canaan,130,127,20,0,277
Canterbury,139,113,15,0,267
Canton,272,282,12,0,566
Chaplin,65,77,4,0,146
Chatham,229,188,44,0,461
Cheshire,233,220,22,1,476
Chester,100,185,28,0,313
Clinton,126,221,14,0,361
Colchester,264,292,20,2,578
Colebrook,128,96,3,0,227
Columbia,99,80,6,0,185
Cornwall,174,132,23,0,329
Coventry,213,230,19,0,462
Cromwell,190,210,4,0,404
Danbury,"1,907","1,931",134,8,"3,980"
Darien,245,240,2,0,487
Derby,"1,635","1,640",50,0,"3,325"
Durham,100,110,11,0,221
"E. Granby",111,86,3,0,200
"E. Haddam",244,344,18,2,608
"E. Hartford",428,465,19,0,912
"E. Haven",105,115,7,0,227
"E. Lyme",162,215,22,0,399
"E. Windsor",310,321,8,0,639
Eastford,79,89,8,0,176
Easton,98,134,5,0,237
Ellington,177,133,20,0,330
Enfield,526,729,76,0,"1,331"
Essex,225,314,25,0,564
Fairfield,424,398,22,0,844
Farmington,344,332,18,0,694
Franklin,56,82,8,0,146
Glastonbury,459,429,30,2,920
Goshen,99,99,13,1,212
Granby,150,195,13,0,358
Greenwich,941,845,24,0,"1,810"
Griswold,242,284,16,0,542
Groton,617,599,53,1,"1,270"
Guilford,273,361,48,0,682
Haddam,286,244,6,0,536
Hamden,357,357,34,0,748
Hampton,67,85,4,0,156
Hartford,"5,537","5,595",138,26,"11,296"
Hartland,72,93,3,0,168
Harwinton,78,124,37,0,239
Hebron,110,145,15,0,270
Huntington,322,438,41,5,806
Kent,162,158,12,0,332
Killingly,483,684,44,2,"1,213"
Killingworth,103,66,11,0,180
Lebanon,129,235,31,0,395
Ledyard,136,120,8,0,264
Lisbon,85,52,4,0,141
Litchfield,418,319,38,0,775
Lyme,107,131,9,0,247
Madison,149,211,11,3,374
Manchester,553,760,67,1,"1,381"
Mansfield,155,254,28,0,437
Marlborough,50,37,2,0,89
Meriden,"2,565","2,185",183,11,"4,944"
Middlebury,44,70,14,0,128
Middlefield,52,114,23,0,189
Middletown,"1,386","1,284",66,2,"2,738"
Milford,437,400,22,3,862
Monroe,136,126,6,0,268
Montville,294,275,11,0,580
