City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"11,974","1,259","13,233"
Andover,50,6,56
Ashford,63,4,67
Avon,46,3,49
Barkhamsted,78,10,88
Berlin,60,4,64
Bethany,19,4,23
Bethlehem,29,11,40
Bloomfield,76,0,76
Bolton,38,17,55
Bozrah,37,9,46
Branford,75,2,77
Bridgeport,209,8,217
Bristol,157,4,161
Brookfield,56,1,57
Brooklyn,71,4,75
Burlington,109,9,118
Canaan,117,5,122
Canterbury,81,3,84
Canton,149,5,154
Chaplin,38,17,55
Chatham,53,10,63
Cheshire,23,0,23
Chester,54,4,58
Clinton,16,4,20
Colchester,52,45,97
Colebrook,77,2,79
Columbia,62,9,71
Cornwall,83,11,94
Coventry,112,11,123
Danbury,62,1,63
Darien,31,0,31
Derby,136,4,140
Durham,53,5,58
"E. Haddam",96,24,120
"E. Hartford",29,1,30
"E. Haven",41,2,43
"E. Lyme",61,5,66
"E. Windsor",179,4,183
Eastford,77,2,79
Easton,0,0,0
Ellington,15,18,33
Enfield,67,4,71
Fairfield,33,1,34
Farmington,77,14,91
Franklin,73,20,93
Glastonbury,104,5,109
Goshen,57,0,57
Granby,148,11,159
Greenwich,147,24,171
Griswold,70,5,75
Groton,143,10,153
Guilford,97,5,102
Haddam,78,35,113
Hamden,50,11,61
Hampton,84,4,88
Hartford,178,15,193
Hartland,72,8,80
Harwinton,91,10,101
Hebron,92,9,101
Huntington,46,1,47
Kent,59,0,59
Killingly,162,7,169
Killingworth,64,2,66
Lebanon,131,32,163
Ledyard,45,11,56
Lisbon,56,6,62
Litchfield,179,5,184
Lyme,54,6,60
Madison,83,25,108
Manchester,139,20,159
Mansfield,118,1,119
Marlborough,59,10,69
Meriden,145,6,151
Middlebury,46,3,49
Middletown,126,19,145
Milford,44,3,47
Monroe,71,5,76
Montville,54,9,63
Naugatuck,91,19,110
"New Britain",49,0,49
"New Canaan",100,15,115
"New Fairfield",45,1,46
"New Hartford",83,4,87
"New Haven",103,2,105
"New London",81,14,95
"New Milford",249,0,249
Newtown,140,9,149
Norfolk,113,2,115
"N. Branford",36,34,70
"N. Haven",47,0,47
"N. Stonington",67,16,83
Norwalk,51,5,56
Norwich,124,72,196
Orange,58,0,58
Oxford,82,1,83
Plainfield,68,5,73
Plymouth,140,7,147
Pomfret,53,4,57
Portland,80,15,95
Preston,41,24,65
Prospect,0,0,0
Redding,0,0,0
Ridgefield,79,0,79
"Rocky Hill",17,22,39
Roxbury,86,11,97
Salem,28,10,38
Salisbury,121,5,126
Saybrook,90,7,97
Seymour,103,1,104
Sharon,46,0,46
Sherman,76,0,76
Simsbury,131,5,136
Somers,61,7,68
"S. Windsor",79,1,80
Southbury,46,40,86
Southington,155,10,165
Stafford,163,21,184
Stamford,165,5,170
Sterling,45,9,54
Stonington,65,2,67
Stratford,28,1,29
Suffield,215,14,229
Thompson,209,3,212
Tolland,53,8,61
Torrington,81,5,86
Trumbull,43,3,46
Union,64,0,64
Vernon,119,12,131
Voluntown,12,10,22
Wallingford,65,2,67
Warren,61,3,64
Washington,114,2,116
Waterbury,125,10,135
Waterford,50,10,60
Watertown,59,5,64
Westbrook,71,3,74
Weston,15,4,19
Westport,25,1,26
Wethersfield,64,8,72
Willington,105,4,109
Wilton,58,14,72
Winchester,100,1,101
Windham,84,20,104
Windsor,66,17,83
Wolcott,26,0,26
Woodbridge,53,3,56
Woodbury,86,26,112
Woodstock,254,15,269
Totals,"11,974","1,259","13,233"

