City/Town,"Abiram Chamberlain
Republican","William L. Hunting
Democratic","Total Votes Cast"
Totals,"101,036","75,682","176,718"
Andover,63,31,94
Ansonia,"1,480","1,012","2,492"
Ashford,101,90,191
Avon,149,106,255
Barkhamsted,166,69,235
"Beacon Falls",101,63,164
Berlin,415,237,652
Bethany,61,67,128
Bethel,492,340,832
Bethlehem,65,78,143
Bloomfield,171,143,314
Bolton,60,47,107
Bozrah,99,95,194
Branford,574,501,"1,075"
Bridgeport,"7,433","6,158","13,591"
Bridgewater,81,70,151
Bristol,"1,140",796,"1,936"
Brookfield,154,87,241
Brooklyn,193,149,342
Burlington,121,111,232
Canaan,120,67,187
Canterbury,164,68,232
Canton,368,234,602
Chaplin,95,19,114
Chatham,295,229,524
Cheshire,261,165,426
Chester,220,71,291
Clinton,217,86,303
Colchester,295,148,443
Colebrook,110,63,173
Columbia,95,51,146
Cornwall,122,157,279
Coventry,216,173,389
Cromwell,272,133,405
Danbury,"2,190","2,181","4,371"
Darien,322,169,491
Derby,728,826,"1,554"
Durham,110,108,218
"E. Granby",108,73,181
"E. Haddam",302,130,432
"E. Hartford",627,557,"1,184"
"E. Haven",174,100,274
"E. Lyme",240,202,442
"E. Windsor",452,188,640
Eastford,106,32,138
Easton,118,69,187
Ellington,225,127,352
Enfield,765,445,"1,210"
Essex,480,201,681
Fairfield,582,298,880
Farmington,384,367,751
Franklin,83,35,118
Glastonbury,539,284,823
Goshen,101,79,180
Granby,224,85,309
Greenwich,"1,330",932,"2,262"
Griswold,339,305,644
Groton,715,555,"1,270"
Guilford,405,200,605
Haddam,261,192,453
Hamden,578,277,855
Hampton,96,48,144
Hartford,"8,147","6,651","14,798"
Hartland,74,25,99
Harwinton,177,65,242
Hebron,136,62,198
Huntington,706,323,"1,029"
Kent,173,105,278
Killingly,760,417,"1,177"
Killingworth,50,73,123
Lebanon,218,82,300
Ledyard,142,99,241
Lisbon,80,60,140
Litchfield,371,311,682
Lyme,124,64,188
Madison,208,98,306
Manchester,"1,238",619,"1,857"
Mansfield,251,131,382
Marlborough,40,44,84
Meriden,"2,984","2,846","5,830"
Middlebury,104,37,141
Middlefield,113,55,168
Middletown,"1,629","1,383","3,012"
Milford,547,306,853
Monroe,145,113,258
Montville,344,233,577
Morris,60,68,128
Naugatuck,835,"1,202","2,037"
"New Britain","3,051","2,111","5,162"
"New Canaan",398,200,598
"New Fairfield",62,76,138
"New Hartford",295,217,512
"New Haven","10,442","10,937","21,379"
"New London","1,914","1,334","3,248"
"New Milford",681,423,"1,104"
Newington,127,85,212
Newtown,266,574,840
Norfolk,179,174,353
"N. Branford",117,53,170
"N. Canaan",227,182,409
"N. Haven",319,103,422
"N. Stonington",226,81,307
Norwalk,"2,499","1,594","4,093"
Norwich,"2,699","2,133","4,832"
"Old Lyme",119,116,235
"Old Saybrook",209,111,320
Orange,925,565,"1,490"
Oxford,129,91,220
Plainfield,521,197,718
Plainville,317,158,475
Plymouth,349,163,512
Pomfret,194,64,258
Portland,419,335,754
Preston,344,286,630
Prospect,71,29,100
Putnam,714,389,"1,103"
Redding,215,126,341
Ridgefield,347,169,516
"Rocky Hill",141,97,238
Roxbury,104,99,203
Salem,78,36,114
Salisbury,432,242,674
Saybrook,247,77,324
Scotland,98,30,128
Seymour,564,225,789
Sharon,267,213,480
Sherman,128,42,170
Simsbury,335,136,471
Somers,172,70,242
"S. Windsor",222,134,356
Southbury,152,102,254
Southington,846,441,"1,287"
Sprague,110,111,221
Stafford,483,334,817
Stamford,"2,178","1,561","3,739"
Sterling,140,104,244
Stonington,908,712,"1,620"
Stratford,482,212,694
Suffield,524,192,716
Thomaston,451,211,662
Thompson,429,196,625
Tolland,117,122,239
Torrington,"1,733",726,"2,459"
Trumbull,211,121,332
Union,63,15,78
Vernon,926,569,"1,495"
Voluntown,118,63,181
Wallingford,951,904,"1,855"
Warren,55,39,94
Washington,223,158,381
Waterbury,"4,422","4,259","8,681"
Waterford,290,253,543
Watertown,396,180,576
"W. Hartford",446,102,548
Westbrook,136,50,186
Weston,125,66,191
Westport,446,317,763
Wethersfield,319,104,423
Willington,120,76,196
Wilton,233,144,377
Winchester,"1,012",669,"1,681"
Windham,"1,006",772,"1,778"
Windsor,475,279,754
"Windsor Locks",308,340,648
Wolcott,72,38,110
Woodbridge,121,40,161
Woodbury,327,110,437
Woodstock,310,62,372
Totals,"101,036","75,682","176,718"

