City/Town,"Roger Huntington
None/Unknown","Homer Boardman
None/Unknown","John D Reynolds
None/Unknown","Henry W. Edwards
None/Unknown","Ebenezer Brockway
None/Unknown","Samuel Tweedy
None/Unknown","Martin Welles
None/Unknown","Nathan Johnson
None/Unknown","Thadeus Betts
None/Unknown","John Alsop
None/Unknown","John Nichols
None/Unknown","John Fitch
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"16,796","16,663","16,561","16,507","10,233","9,993","9,920","9,703","9,593","9,275","9,274","9,038","43,815","187,371"
Ashford,87,87,87,87,39,56,38,38,49,30,30,30,335,993
Barkhamsted,358,355,358,357,251,111,251,232,108,248,247,17,828,"3,721"
Berlin,310,318,310,310,209,197,198,197,195,210,209,209,777,"3,649"
Bethlehem,88,88,88,88,78,17,71,78,17,71,71,71,212,"1,038"
Bolton,96,96,0,96,50,47,50,50,47,50,50,91,287,"1,010"
Bozrah,27,50,48,50,50,29,30,25,28,24,24,16,124,525
Branford,83,83,80,83,48,24,50,43,34,51,46,6,229,860
Bridgeport,154,152,154,152,54,97,54,53,102,53,54,82,602,"1,763"
Bristol,121,131,127,132,111,63,115,114,61,129,115,116,153,"1,488"
Brookfield,125,125,126,125,38,86,37,38,85,39,38,37,484,"1,383"
Brooklyn,133,131,133,134,76,53,82,80,53,80,79,72,419,"1,525"
Burlington,134,125,134,126,61,73,60,65,73,61,59,61,452,"1,484"
Canaan,142,142,140,0,118,30,112,116,26,115,115,113,515,"1,684"
Canterbury,112,116,136,114,99,93,105,100,92,92,99,98,251,"1,507"
Canton,153,146,151,152,109,53,114,113,50,112,108,108,306,"1,675"
Chaplin,81,61,79,59,18,67,37,60,47,20,15,44,262,850
Chatham,175,175,162,174,101,109,81,88,112,113,98,87,465,"1,940"
Cheshire,48,50,50,50,0,51,35,1,50,0,0,0,261,596
Colchester,158,158,159,158,91,88,92,91,88,92,90,91,421,"1,777"
Colebrook,40,93,93,93,40,53,40,40,53,40,40,40,309,974
Columbia,75,75,75,75,40,40,40,40,40,40,40,39,219,838
Cornwall,70,121,121,121,69,58,70,70,58,70,70,69,381,"1,348"
Coventry,203,167,202,202,150,101,150,150,98,154,153,140,348,"2,218"
Danbury,305,279,305,309,135,198,59,70,194,133,133,134,"1,135","3,389"
Darien,37,37,37,37,1,37,1,1,33,1,1,1,185,409
Derby,68,67,68,67,0,67,1,0,67,0,0,0,266,671
Durham,149,149,149,149,66,84,66,66,84,66,66,66,485,"1,645"
"E. Haddam",206,207,205,208,142,75,134,146,77,148,146,134,483,"2,311"
"E. Hartford",117,117,116,117,119,97,85,102,79,119,92,92,143,"1,395"
"E. Haven",47,47,47,47,21,25,23,21,26,21,21,12,149,507
"E. Windsor",227,169,227,229,169,130,171,169,132,169,169,169,388,"2,518"
Ellington,105,104,105,105,74,36,74,74,0,74,74,74,293,"1,192"
Enfield,139,121,140,139,86,65,69,66,66,85,87,86,415,"1,564"
Fairfield,198,194,196,196,58,136,57,12,136,59,58,58,801,"2,159"
Farmington,167,168,165,166,145,28,128,130,27,145,147,144,292,"1,852"
Franklin,29,38,39,44,12,26,17,31,26,12,12,12,159,457
Glastonbury,274,274,157,274,157,147,157,157,147,157,157,157,695,"2,910"
Goshen,138,138,138,138,131,7,131,131,7,131,131,131,175,"1,527"
Granby,196,191,196,197,114,131,94,114,131,113,99,99,525,"2,200"
Greenwich,83,83,80,80,9,83,10,10,83,9,9,9,370,918
Griswold,48,42,43,45,45,42,54,53,43,52,25,50,122,664
Groton,241,155,150,160,68,145,67,69,218,18,21,64,802,"2,178"
Guilford,67,69,69,69,19,58,30,19,53,15,10,9,296,783
Haddam,69,58,69,69,52,19,18,52,19,53,52,50,133,713
Hamden,75,77,77,76,13,67,12,21,63,7,8,1,347,844
Hampton,77,75,73,44,56,70,8,71,69,6,13,55,278,895
Hartford,722,719,718,715,497,443,486,473,439,500,495,498,"1,728","8,433"
Hartland,101,101,101,101,41,74,29,58,74,41,29,41,356,"1,147"
Harwinton,126,125,126,128,115,18,111,110,12,109,109,108,309,"1,506"
Hebron,146,162,161,163,117,147,128,105,147,99,97,148,319,"1,939"
Huntington,65,64,65,65,32,27,1,1,22,1,0,0,355,698
Kent,67,70,66,66,1,66,19,0,67,0,0,0,316,738
Killingly,124,123,123,114,96,48,78,96,0,86,79,86,350,"1,403"
Killingworth,136,135,136,136,58,101,58,58,101,47,35,12,449,"1,462"
Lebanon,128,136,136,137,38,127,37,38,124,30,76,31,514,"1,552"
Lisbon,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Litchfield,117,120,119,121,92,57,92,192,59,93,91,92,271,"1,516"
Lyme,211,211,205,199,133,158,119,122,144,86,121,123,534,"2,366"
Madison,89,90,92,91,82,74,75,58,77,32,76,70,211,"1,117"
Manchester,159,159,159,159,104,63,72,124,63,104,104,104,325,"1,699"
Mansfield,108,106,108,109,33,76,34,34,76,30,30,24,430,"1,198"
Marlborough,81,43,81,81,59,43,59,59,43,59,20,59,217,904
Meriden,75,77,77,77,63,14,62,6,15,66,0,0,249,781
Middlebury,10,10,10,10,5,4,7,5,4,6,6,6,25,108
Middletown,405,401,405,410,250,164,205,251,167,257,243,253,"1,050","4,461"
