City/Town,"Nancy  Wyman
Democratic","Steven Mullins
Republican","Leonard H. Rasch
Libertarian","Total Votes Cast"
Totals,"577,851","338,613","12,651","929,115"
Andover,787,358,22,"1,167"
Ansonia,"2,925","1,227",51,"4,203"
Ashford,"1,088",374,24,"1,486"
Avon,"3,716","3,127",65,"6,908"
Barkhamsted,753,544,16,"1,313"
"Beacon Falls","1,054",809,37,"1,900"
Berlin,"4,353","2,189",62,"6,604"
Bethany,"1,153",799,33,"1,985"
Bethel,"2,697","2,381",74,"5,152"
Bethlehem,742,717,20,"1,479"
Bloomfield,"5,489","1,176",46,"6,711"
Bolton,"1,226",783,20,"2,029"
Bozrah,654,291,18,963
Branford,"5,775","2,909",109,"8,793"
Bridgeport,"12,207","3,930",175,"16,312"
Bridgewater,355,378,9,742
Bristol,"10,595","4,225",152,"14,972"
Brookfield,"2,282","2,743",53,"5,078"
Brooklyn,"1,284",597,31,"1,912"
Burlington,"1,934","1,222",26,"3,182"
Canaan,253,123,14,390
Canterbury,990,561,30,"1,581"
Canton,"2,088","1,316",33,"3,437"
Chaplin,472,236,13,721
Cheshire,"5,865","3,852",103,"9,820"
Chester,"1,042",421,15,"1,478"
Clinton,"2,657","1,538",57,"4,252"
Colchester,"3,007","1,401",56,"4,464"
Colebrook,385,218,13,616
Columbia,"1,460",588,28,"2,076"
Cornwall,436,172,10,618
Coventry,"2,660","1,072",59,"3,791"
Cromwell,"2,999","1,420",43,"4,462"
Danbury,"8,005","5,748",162,"13,915"
Darien,"1,794","4,202",83,"6,079"
"Deep River","1,138",539,26,"1,703"
Derby,"1,962",977,46,"2,985"
Durham,"1,697",997,36,"2,730"
"E. Granby","1,025",715,21,"1,761"
"E. Haddam","1,945","1,014",46,"3,005"
"E. Hampton","2,494","1,174",60,"3,728"
"E. Hartford","8,493","2,761",127,"11,381"
"E. Haven","4,229","2,363",74,"6,666"
"E. Lyme","3,909","1,954",115,"5,978"
"E. Windsor","1,888",937,36,"2,861"
Eastford,373,279,9,661
Easton,"1,048","1,435",43,"2,526"
Ellington,"2,579","1,466",52,"4,097"
Enfield,"8,088","3,728",162,"11,978"
Essex,"1,585","1,126",53,"2,764"
Fairfield,"8,018","8,249",252,"16,519"
Farmington,"5,579","3,401",90,"9,070"
Franklin,483,208,9,700
Glastonbury,"8,412","4,980",126,"13,518"
Goshen,582,532,12,"1,126"
Granby,"2,068","1,635",62,"3,765"
Greenwich,"6,086","9,342",233,"15,661"
Griswold,"1,886",730,45,"2,661"
Groton,"5,331","3,119",179,"8,629"
Guilford,"4,699","2,798",93,"7,590"
Haddam,"1,776",963,47,"2,786"
Hamden,"11,143","4,268",199,"15,610"
Hampton,467,213,14,694
Hartford,"12,695","1,509",141,"14,345"
"Polling Place 1",682,28,3,713
"Polling Place 2",237,50,2,289
"Polling Place 3",730,118,12,860
"Polling Place 4",372,42,4,418
"Polling Place 5",833,110,6,949
"Polling Place 6",742,18,4,764
"Polling Place 7","1,153",39,12,"1,204"
"Polling Place 8",601,67,6,674
"Polling Place 9",595,70,12,677
"Polling Place 10",662,77,8,747
"Polling Place 11",669,159,11,839
"Polling Place 12",747,124,11,882
"Polling Place 13",613,111,2,726
"Polling Place 14",787,157,11,955
"Polling Place 15",261,36,5,302
"Polling Place 16",389,47,2,438
"Polling Place 17",314,54,5,373
"Polling Place 18",350,33,8,391
"Polling Place 19",83,51,4,138
"Polling Place 20",358,31,5,394
"Polling Place 21",354,39,2,395
"Polling Place 22",558,22,5,585
"Polling Place 23",605,26,1,632
Hartland,347,366,17,730
Harwinton,"1,208",870,28,"2,106"
Hebron,"1,981","1,158",49,"3,188"
Kent,622,447,11,"1,080"
Killingly,"2,349","1,018",63,"3,430"
Killingworth,"1,437",890,52,"2,379"
Lebanon,"1,577",803,45,"2,425"
Ledyard,"2,492","1,664",100,"4,256"
Lisbon,890,360,16,"1,266"
Litchfield,"1,873","1,486",44,"3,403"
Lyme,560,459,23,"1,042"
Madison,"3,505","3,300",94,"6,899"
Manchester,"11,591","4,924",220,"16,735"
Mansfield,"3,599",852,73,"4,524"
Marlborough,"1,550",815,27,"2,392"
Meriden,"9,906","3,777",185,"13,868"
Middlebury,"1,238","1,576",20,"2,834"
Middlefield,"1,246",540,27,"1,813"
Middletown,"8,428","2,818",178,"11,424"
Milford,"8,934","5,783",195,"14,912"
Monroe,"2,447","2,954",118,"5,519"
Montville,"3,230","1,353",78,"4,661"
Morris,479,426,11,916
Naugatuck,"4,204","2,769",102,"7,075"
"New Britain","9,459","2,879",163,"12,501"
"New Canaan","1,792","4,112",66,"5,970"
"New Fairfield","1,794","2,403",64,"4,261"
"New Hartford","1,476",937,37,"2,450"
"New Haven","15,734","2,423",369,"18,526"
"New London","3,183","1,055",98,"4,336"
"New Milford","3,744","3,479",116,"7,339"
Newington,"7,389","2,697",97,"10,183"
Newtown,"3,839","3,941",147,"7,927"
Norfolk,408,205,15,628
"N. Branford","2,274","1,444",49,"3,767"
"N. Canaan",511,401,12,924
"N. Haven","4,670","3,536",87,"8,293"
"N. Stonington",914,695,31,"1,640"
Norwalk,"10,103","8,066",231,"18,400"
Norwich,"6,209","1,740",142,"8,091"
"Old Lyme","1,968","1,266",39,"3,273"
"Old Saybrook","2,290","1,669",56,"4,015"
Orange,"2,564","2,357",41,"4,962"
Oxford,"1,569","1,560",52,"3,181"
Plainfield,"2,525","1,067",53,"3,645"
Plainville,"3,613","1,348",56,"5,017"
Plymouth,"1,984","1,115",51,"3,150"
Pomfret,959,539,39,"1,537"
Portland,"2,207",931,42,"3,180"
Preston,993,479,27,"1,499"
Prospect,"1,441","1,416",41,"2,898"
Putnam,"1,323",587,46,"1,956"
Redding,"1,495","1,497",72,"3,064"
Ridgefield,"3,396","4,201",158,"7,755"
"Rocky Hill","3,990","1,806",58,"5,854"
Roxbury,466,501,23,990
Salem,853,430,30,"1,313"
Salisbury,938,549,16,"1,503"
Scotland,372,165,8,545
Seymour,"2,267","1,685",66,"4,018"
Sharon,559,455,17,"1,031"
Shelton,"5,691","5,645",175,"11,511"
Sherman,560,670,16,"1,246"
Simsbury,"5,201","4,057",80,"9,338"
Somers,"1,844","1,261",27,"3,132"
"S. Windsor","6,450","3,052",97,"9,599"
Southbury,"3,415","4,044",71,"7,530"
Southington,"9,021","4,508",148,"13,677"
Sprague,626,254,24,904
Stafford,"2,821","1,140",54,"4,015"
Stamford,"14,014","9,887",384,"24,285"
Sterling,466,249,16,731
Stonington,"3,672","2,283",137,"6,092"
Stratford,"7,482","5,694",166,"13,342"
Suffield,"2,329","1,650",58,"4,037"
Thomaston,"1,429","1,087",35,"2,551"
Thompson,"1,514",784,64,"2,362"
Tolland,"3,485","1,606",57,"5,148"
Torrington,"6,281","3,575",163,"10,019"
Trumbull,"5,560","5,842",131,"11,533"
Union,213,111,3,327
Vernon,"5,987","2,721",138,"8,846"
Voluntown,479,232,16,727
Wallingford,"8,485","4,565",182,"13,232"
Warren,240,244,13,497
Washington,801,604,22,"1,427"
Waterbury,"12,696","7,649",250,"20,595"
Waterford,"4,312","2,239",108,"6,659"
Watertown,"3,650","3,496",80,"7,226"
"W. Hartford","16,371","6,617",217,"23,205"
"W. Haven","7,579","3,593",157,"11,329"
Westbrook,"1,586",848,24,"2,458"
Weston,"1,573","1,468",65,"3,106"
Westport,"4,834","3,692",141,"8,667"
Wethersfield,"6,680","3,239",97,"10,016"
Willington,"1,391",525,26,"1,942"
Wilton,"2,400","3,289",97,"5,786"
Winchester,"1,993",995,43,"3,031"
Windham,"3,735","1,045",83,"4,863"
Windsor,"6,513","2,424",115,"9,052"
"Windsor Locks","2,399","1,082",53,"3,534"
Wolcott,"3,086","2,291",40,"5,417"
Woodbridge,"1,972","1,246",27,"3,245"
Woodbury,"1,699","1,945",44,"3,688"
Woodstock,"1,492","1,062",46,"2,600"
Totals,"577,851","338,613","12,651","929,115"

