City/Town,"Schuyler Merritt
Republican","Edward T. Buckingham
Democratic","Arnold E. Freese
Socialist","Albert Levitt
Independent Citizens","Abraham M. Spivack
Communist","Total Votes Cast"
Totals,"54,178","45,835","21,021","1,397",347,"122,778"
Bethel,"1,089",655,63,44,1,"1,852"
Bridgeport,"11,615","12,787","15,342",500,151,"40,395"
Brookfield,329,81,7,58,0,475
Danbury,"4,303","5,069",642,322,17,"10,353"
Darien,"1,533",662,61,9,0,"2,265"
Easton,289,157,58,7,0,511
Fairfield,"2,635","1,604",978,41,5,"5,263"
Greenwich,"5,508","3,692",86,11,15,"9,312"
Monroe,378,189,32,7,5,611
"New Canaan","1,165",715,36,24,1,"1,941"
"New Fairfield",193,88,2,3,0,286
Newtown,814,662,78,22,0,"1,576"
Norwalk,"5,981","5,202","1,050",68,30,"12,331"
Redding,518,225,22,29,0,794
Ridgefield,900,391,25,16,0,"1,332"
Shelton,"1,685","1,792",151,22,3,"3,653"
Sherman,92,39,5,0,0,136
Stamford,"8,719","8,499",404,80,101,"17,803"
Stratford,"3,075","1,732","1,425",85,11,"6,328"
Trumbull,783,355,293,12,1,"1,444"
Weston,249,161,20,3,2,435
Westport,"1,640",804,142,8,4,"2,598"
Wilton,685,274,99,26,0,"1,084"
Totals,"54,178","45,835","21,021","1,397",347,"122,778"

