City/Town,"John J McGrath Jr
Democratic","Total Votes Cast"
Totals,"13,534","13,534"
Chaplin,617,617
"1-Chaplin Volunteer Fire Department",617,617
Colchester,"4,790","4,790"
"1-Colchester Town Hall","2,020","2,020"
"2-Assembly Of God Hall","1,141","1,141"
"3-Bacon Academy","1,259","1,259"
"4-Assembly Of God Hall",370,370
Hampton,570,570
"1-Hampton Town Offices",570,570
Lebanon,"2,144","2,144"
"1-Fire Safety Complex 1","1,502","1,502"
"2-Fire Safety Complex 2",642,642
Scotland,455,455
"1-Firehouse/community Center",455,455
Windham,"4,958","4,958"
"4-Bpo Elks 1311",749,749
5-Vfw,"1,364","1,364"
"6-Bpo Elks 1311","1,294","1,294"
"7-Windham Center Fire Dept","1,257","1,257"
"8-Bpo Elks 1311",294,294
Totals,"13,534","13,534"

