City/Town,"Barack Obama
Democratic","Hillary Clinton
Democratic","John Edwards
Democratic","Chris Dodd
Democratic","Dennis Kucinich
Democratic","Joe Biden
Democratic","William Richardson
Democratic","Mike Gravel
Democratic","All Other Votes","Total Votes Cast"
Totals,"179,742","165,426","3,424",912,846,440,436,275,"3,038","354,539"
Andover,172,185,4,1,4,0,0,1,5,372
Ansonia,566,966,24,3,3,2,0,0,16,"1,580"
Ashford,280,299,11,2,2,0,0,0,6,600
Avon,"1,068",964,13,6,4,2,3,7,7,"2,074"
Barkhamsted,216,166,7,0,3,0,0,0,3,395
"Beacon Falls",181,288,8,0,1,0,4,0,5,487
Berlin,"1,005","1,560",34,14,6,1,34,1,38,"2,693"
Bethany,347,292,7,0,1,1,1,0,5,654
Bethel,699,714,21,3,5,2,3,2,15,"1,464"
Bethlehem,235,152,6,2,4,0,0,0,5,404
Bloomfield,"3,451","1,322",22,6,6,1,1,1,20,"4,830"
Bolton,342,301,6,0,1,2,1,1,4,658
Bozrah,135,147,6,0,1,0,0,1,5,295
Branford,"1,640","1,652",49,6,5,0,5,1,26,"3,384"
Bridgeport,"6,528","4,926",57,17,26,17,13,15,60,"11,659"
Bridgewater,128,95,4,1,1,9,0,0,1,239
Bristol,"2,589","3,682",62,29,9,4,6,9,65,"6,455"
Brookfield,512,585,27,1,2,1,2,1,13,"1,144"
Brooklyn,271,322,17,2,2,2,0,0,10,626
Burlington,465,391,10,4,5,0,1,1,8,885
Canaan,118,37,0,1,0,0,0,0,1,157
Canterbury,169,221,4,2,1,2,0,0,7,406
Canton,681,518,1,0,2,0,2,0,5,"1,209"
Chaplin,116,118,3,0,1,0,1,1,1,241
Cheshire,"1,344","1,313",30,6,10,2,3,2,14,"2,724"
Chester,355,243,3,4,0,0,0,0,4,609
Clinton,640,655,6,4,0,3,2,1,13,"1,324"
Colchester,661,782,18,4,2,3,1,1,17,"1,489"
Colebrook,93,58,5,3,0,0,0,1,3,163
Columbia,363,409,15,4,4,4,2,2,6,809
Cornwall,201,82,4,0,0,0,0,0,1,288
Coventry,619,609,22,1,7,2,5,0,5,"1,270"
Cromwell,724,863,14,6,6,4,0,0,16,"1,633"
Danbury,"2,125","2,373",46,5,11,8,2,4,67,"4,641"
Darien,808,569,10,1,2,1,1,1,9,"1,402"
"Deep River",329,285,8,1,1,0,0,0,1,625
Derby,416,795,15,5,1,1,1,1,19,"1,254"
Durham,377,332,5,1,3,0,2,1,8,729
"E. Granby",262,253,6,1,0,0,0,0,3,525
"E. Haddam",516,475,8,5,4,1,1,1,4,"1,015"
"Polling Place 1-Plains Road",516,475,8,5,4,1,1,1,4,"1,015"
"E. Hampton",657,604,13,3,6,1,1,1,14,"1,300"
"E. Hartford","2,736","2,708",52,22,13,5,4,3,82,"5,625"
"E. Haven",644,"1,602",20,2,1,2,3,1,22,"2,297"
"E. Lyme",930,996,16,2,3,3,2,2,18,"1,972"
"E. Windsor",474,488,14,4,2,2,4,1,11,"1,000"
Eastford,90,80,2,1,0,0,1,0,3,177
Easton,374,305,0,1,4,0,0,1,6,691
Ellington,544,508,9,3,2,0,1,0,14,"1,081"
Enfield,"1,778","2,227",50,17,7,8,8,3,65,"4,163"
Essex,549,371,5,5,0,0,0,0,4,934
Fairfield,"2,808","2,530",54,6,7,14,3,3,28,"5,453"
Farmington,"1,506","1,351",24,7,8,2,7,2,18,"2,925"
Franklin,75,84,2,0,0,0,0,0,6,167
Glastonbury,"2,427","1,811",42,16,11,3,3,3,24,"4,340"
Goshen,151,127,4,0,2,0,0,1,4,289
Granby,689,508,8,1,3,1,0,1,7,"1,218"
Greenwich,"2,643","2,254",31,15,7,7,2,1,22,"4,982"
Griswold,422,671,22,5,4,0,3,3,20,"1,150"
Groton,"1,403","1,285",35,6,6,6,3,1,27,"2,772"
Guilford,"1,796","1,219",22,8,9,5,2,0,13,"3,074"
Haddam,508,447,15,4,4,0,1,1,4,984
Hamden,"5,092","3,664",61,17,21,10,9,3,56,"8,933"
Hampton,129,134,2,0,1,0,0,0,5,271
Hartford,"7,904","4,561",48,30,46,13,15,11,57,"12,685"
